Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24523;"Acta Geologica Polonica";journal;"00015709";0,705;Q2;41;24;86;2193;126;86;1,07;91,38;21,43;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;26337;"Geologia Sudetica";journal;"0072100X";0,644;Q2;16;0;6;0;7;5;1,17;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q2)";"Earth and Planetary Sciences"
3;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,557;Q2;24;43;69;3338;62;69;0,98;77,63;29,41;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;70730;"Geological Quarterly";journal;"16417291";0,482;Q3;46;55;192;3338;172;190;0,89;60,69;42,22;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,473;Q3;30;64;189;1523;223;189;1,14;23,80;25,00;1;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
6;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,377;Q3;17;0;2;0;4;2;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;26828;"Studia Quaternaria";journal;"16415558";0,349;Q3;16;12;37;496;26;32;0,71;41,33;61,54;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
8;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,269;Q3;23;52;215;2297;77;213;0,29;44,17;40,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
9;25769;"Przeglad Geologiczny";journal;"00332151";0,267;Q3;35;123;280;2248;97;266;0,30;18,28;41,55;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
10;17800156702;"Mineralogia";journal;"18998526, 18998291";0,167;Q4;12;7;10;261;6;10;0,00;37,29;26,32;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
11;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,156;Q4;25;4;5;419;3;5;0,67;104,75;66,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
12;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,119;Q4;5;14;17;254;1;17;0,00;18,14;24,14;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;53;555;38;52;0,72;21,35;28,57;0;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
