Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,281;Q1;87;67;201;4526;615;198;2,48;67,55;34,15;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16853;"Biochemical Society Symposium";book series;"00678694";2,847;Q1;54;0;65;0;242;65;3,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,652;Q3;41;26;95;2096;155;91;1,41;80,62;17,31;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,617;Q3;54;5;39;622;55;32;1,13;124,40;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;19700175905;"Enzymes";book series;"18746047";0,564;Q3;26;0;39;0;24;16;0,62;0,00;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,543;Q3;12;0;20;0;37;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q3;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,333;Q4;19;0;26;0;25;1;0,53;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;5000158119;"Advances in Developmental Biology";book series;"15743349";0,331;Q4;9;0;53;0;19;48;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,238;Q4;22;27;57;2366;33;53;0,69;87,63;37,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,236;Q4;26;0;32;0;11;30;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;4100151506;"Advances in Organ Biology";book series;"15692590";0,178;Q4;13;0;14;0;9;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,150;Q4;10;0;12;0;2;10;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,148;Q4;8;0;14;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;0;26;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
16;19700180546;"Journal of Chromatography Library";book series;"03014770";0,101;Q4;15;0;25;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,101;Q4;10;0;32;0;1;31;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;24;26;1616;0;21;0,00;67,33;22,58;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";;-;10;16;0;1715;0;0;0,00;107,19;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biochemistry; Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100466737;"eMagRes";book series;"20556101";;-;24;24;739;1199;0;562;0,00;49,96;25,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
22;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";;-;8;8;0;2180;0;0;0,00;272,50;14,29;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";;-;20;1;0;205;0;0;0,00;205,00;50,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry; Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
