Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";12,489;Q1;311;121;346;5938;2147;343;5,79;49,07;18,35;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17555;"Journal of Monetary Economics";journal;"03043932";7,204;Q1;149;62;256;1937;609;216;2,01;31,24;13,64;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;29838;"Journal of Accounting and Economics";journal;"01654101";6,875;Q1;187;44;117;2152;537;115;3,38;48,91;18,18;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24393;"Journal of International Economics";journal;"18730353, 00221996";4,149;Q1;159;94;271;4027;747;269;2,53;42,84;24,24;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;29009;"Journal of Public Economics";journal;"00472727";3,440;Q1;174;120;340;5281;914;337;2,22;44,01;21,53;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;20749;"European Economic Review";journal;"00142921";2,277;Q1;147;142;387;6839;781;381;1,86;48,16;20,34;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17472;"Journal of Banking and Finance";journal;"03784266";1,503;Q1;197;174;772;8316;2233;759;2,34;47,79;21,84;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,471;Q1;81;21;68;1000;138;67;1,86;47,62;20,69;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17496;"Journal of Corporate Finance";journal;"09291199";1,461;Q1;131;158;358;8974;1002;354;2,53;56,80;27,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;144987;"Journal of Financial Stability";journal;"15723089";1,356;Q1;73;85;222;4828;531;212;2,12;56,80;27,03;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,310;Q1;60;25;80;1181;130;79;1,42;47,24;37,50;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17528;"Journal of Financial Markets";journal;"13864181";1,237;Q1;70;30;96;1314;158;96;1,34;43,80;25,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,135;Q1;75;83;217;3731;535;215;1,86;44,95;26,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;18,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;20566;"China Economic Review";journal;"1043951X";1,077;Q1;101;95;297;4312;648;280;1,89;45,39;27,59;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,984;Q1;80;80;257;4349;549;256;1,99;54,36;25,13;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
17;17499;"Journal of Empirical Finance";journal;"09275398";0,915;Q1;93;66;246;3032;341;239;1,15;45,94;21,62;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
18;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,784;Q2;34;0;20;0;30;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
19;28490;"Economics Letters";journal;"01651765";0,738;Q2;125;408;1271;5257;1052;1271;0,68;12,88;20,67;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
20;15519;"Finance Research Letters";journal;"15446131, 15446123";0,565;Q2;101;160;311;3326;359;310;1,18;20,79;25,57;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
21;12056;"Research in International Business and Finance";journal;"02755319";0,548;Q2;73;256;252;12500;495;248;1,97;48,83;26,28;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,527;Q2;56;30;80;1852;107;80;1,46;61,73;32,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
23;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,496;Q2;66;114;187;5209;236;183;1,24;45,69;20,27;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
24;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,475;Q2;39;27;93;1183;113;92;1,06;43,81;26,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
25;22736;"Journal of Asian Economics";journal;"10490078";0,419;Q2;58;35;109;1149;115;106;0,88;32,83;29,23;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
26;16230;"Global Finance Journal";journal;"10440283";0,371;Q3;46;24;54;1086;63;54;1,19;45,25;17,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
27;21100780475;"Journal of Commodity Markets";journal;"24058513";0,270;Q3;26;19;21;891;20;20;0,95;46,89;16,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
28;28957;"Japan and the World Economy";journal;"09221425";0,268;Q3;40;23;64;725;55;64;0,51;31,52;15,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;15800154711;"Research in Accounting Regulation";journal;"10520457";0,243;Q3;23;22;62;807;36;54;0,49;36,68;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,228;Q3;11;9;29;174;15;27;0,50;19,33;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
31;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,177;Q4;10;18;18;422;10;18;0,40;23,44;26,67;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
32;21100903432;"Central Bank Review";journal;"13030701, 25241699";;-;16;14;17;513;10;17;0,59;36,64;15,38;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
33;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;28;84;1344;37;82;0,44;48,00;44,23;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
