Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;18;0;0;17;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;12147;"Lundiana";journal;"16766180";0,103;Q4;21;0;13;0;1;12;0,08;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,111;Q4;8;22;19;881;1;19;0,05;40,05;54,72;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;87661;"Geotermia";journal;"01865897";0,114;Q4;8;11;56;64;2;43;0,00;5,82;40,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,117;Q4;9;39;100;886;8;92;0,01;22,72;38,52;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;38,27;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,151;Q3;21;63;62;1611;13;59;0,21;25,57;41,12;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,153;Q3;17;20;93;966;20;93;0,13;48,30;39,66;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,155;Q3;8;49;126;1201;12;117;0,08;24,51;26,00;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
25;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,155;Q4;15;34;51;961;9;51;0,18;28,26;22,42;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,174;Q4;21;51;325;1565;109;318;0,29;30,69;20,24;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q3;19;57;208;646;39;196;0,15;11,33;26,90;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
22;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,180;Q3;26;48;149;1750;62;145;0,35;36,46;41,07;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
