Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,131;Q1;188;150;404;4621;949;402;2,22;30,81;37,02;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,102;Q1;152;127;337;2580;515;327;1,28;20,31;13,73;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,968;Q1;56;14;39;452;104;29;2,30;32,29;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;26372;"Risk Analysis";journal;"15396924, 02724332";0,914;Q1;153;121;416;4539;1034;382;2,10;37,51;29,87;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
5;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,904;Q1;64;55;108;4517;157;105;1,27;82,13;26,92;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,789;Q1;126;85;230;2304;420;223;1,71;27,11;31,07;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
7;29284;"Journal of Safety Research";journal;"00224375";0,748;Q1;103;78;184;2479;289;178;1,07;31,78;32,57;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,740;Q1;179;170;383;3946;849;372;1,97;23,21;19,64;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;26717;"Microelectronics Reliability";journal;"00262714";0,733;Q1;105;360;802;5472;1278;794;1,55;15,20;17,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,626;-;86;57;262;1550;162;248;0,41;27,19;17,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,582;Q1;72;76;211;1742;209;192;0,88;22,92;21,48;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
12;28425;"Fire Safety Journal";journal;"03797112";0,552;Q1;99;54;148;1181;171;142;0,96;21,87;9,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,516;Q2;23;13;12;542;9;12;0,75;41,69;7,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q2;61;25;107;2473;125;105;0,93;98,92;18,75;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
15;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,493;Q2;78;57;144;2167;168;136;1,07;38,02;19,83;17;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
16;147218;"Journal of Conflict and Security Law";journal;"14677954";0,454;Q2;29;16;39;2579;46;36;1,18;161,19;25,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
17;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,452;Q2;47;40;114;1024;76;114;0,71;25,60;23,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
18;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,392;Q2;112;35;358;582;318;354;0,81;16,63;3,39;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
19;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,388;Q2;62;30;85;593;85;84;0,95;19,77;13,64;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
20;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,383;Q2;24;21;30;546;28;28;0,93;26,00;8,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,353;Q2;111;70;178;1505;137;165;0,77;21,50;22,93;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
22;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,343;Q2;49;26;87;670;67;84;0,65;25,77;23,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
23;13182;"Progress in Nuclear Energy";journal;"01491970";0,343;Q2;82;56;207;1001;125;202;0,62;17,88;16,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
