Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,461;Q2;27;0;53;0;14;31;0,26;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,196;Q3;27;27;71;1596;26;71;0,27;59,11;55,56;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;13990;"Psychologie Francaise";journal;"00332984";0,177;Q4;18;30;54;1399;27;53;0,50;46,63;44,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
4;19292;"Revue de Neuropsychologie";journal;"11554452";0,143;Q4;11;0;27;0;5;26;0,07;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
5;15355;"Travail Humain";journal;"00411868";0,130;Q4;25;16;50;819;11;48;0,15;51,19;42,42;3;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,122;Q4;10;17;1;508;0;1;0,00;29,88;46,88;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
7;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,101;Q4;14;15;31;552;4;31;0,13;36,80;33,33;4;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,100;Q4;15;37;68;1038;4;61;0,06;28,05;51,35;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;32,43;2;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
10;4700152252;"Sexologies";journal;"11581360";;-;21;39;0;486;0;0;0,00;12,46;31,37;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology; Psychology (miscellaneous)";"Medicine; Psychology"
