Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,233;Q1;117;420;752;27936;4829;745;5,95;66,51;43,86;33;373;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,147;Q1;81;132;232;10022;1331;226;5,91;75,92;32,78;15;110;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
3;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,703;Q1;76;103;223;7695;716;219;3,09;74,71;32,11;7;53;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,658;Q1;99;162;394;10319;1180;393;3,00;63,70;36,27;5;62;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,604;Q1;71;48;259;2929;680;259;2,36;61,02;33,33;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,553;Q1;89;99;260;4223;787;257;2,99;42,66;33,09;0;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
7;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,500;Q1;72;137;414;5893;1032;412;2,51;43,01;28,75;2;17;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;17232;"Silvae Genetica";journal;"00375349";0,296;Q3;43;19;53;1449;67;53;1,33;76,26;25,00;1;7;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,268;Q3;23;24;66;1198;63;66;1,04;49,92;26,58;1;17;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
10;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,109;Q4;11;5;14;340;1;14;0,11;68,00;26,67;0;3;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";;-;26;11;50;665;17;49;0,33;60,45;37,93;0;8;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
12;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;5;0;224;0;0;0,00;44,80;38,46;0;5;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
