Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,396;Q2;105;1016;3060;15263;299;2850;0,10;15,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;22104;"Evolution";journal;"15585646, 00143820";3,022;Q1;218;249;590;14857;2322;568;3,67;59,67;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,721;Q1;289;363;1068;13605;3834;1066;3,29;37,48;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
5;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,165;Q1;255;245;855;12896;2855;754;2,69;52,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16534;"Phytochemistry";journal;"00319422, 18733700";0,853;Q1;205;470;2136;12059;2840;2131;1,33;25,66;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;19908;"New Phytologist";journal;"14698137, 0028646X";1,429;Q1;305;256;611;11904;1650;597;2,43;46,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;24674;"Oikos";journal;"16000706, 00301299";2,484;Q1;202;229;711;11682;2027;688;2,59;51,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,642;Q1;245;254;579;11142;2922;516;4,79;43,87;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,287;Q1;319;190;564;11107;1959;542;2,98;58,46;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,315;Q1;293;267;667;11087;1732;662;2,46;41,52;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,877;Q2;129;309;779;10985;1134;779;1,31;35,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;16612;"Plant Journal";journal;"1365313X, 09607412";4,209;Q1;314;241;897;10440;5383;893;5,76;43,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,793;Q1;196;282;695;9209;2077;691;2,78;32,66;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;17822;"Conservation Biology";journal;"15231739, 08888892";2,932;Q1;249;226;612;9086;1773;509;2,43;40,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,937;Q1;170;217;665;8739;1287;663;1,72;40,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;16711;"Annals of Botany";journal;"03057364, 10958290";0,841;Q1;205;207;628;8679;1017;627;1,52;41,93;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
18;14802;"Soil Biology and Biochemistry";journal;"00380717";1,506;Q1;266;243;687;8494;1422;680;1,73;34,95;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;26239;"Quaternary Science Reviews";journal;"02773791";2,846;Q1;212;162;283;7542;961;268;3,08;46,56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;206;747;7224;757;746;1,05;35,07;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
21;24039;"Food Chemistry";journal;"18737072, 03088146";0,785;Q1;324;260;790;7132;900;784;1,04;27,43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
22;22993;"Parasitology";journal;"14698161, 00311820";0,999;Q1;129;175;506;7063;1094;503;2,13;40,36;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,243;Q1;139;113;228;6940;566;228;2,02;61,42;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,613;Q1;125;110;274;6826;653;274;2,30;62,05;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,001;Q1;229;253;615;6755;624;542;0,94;26,70;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,421;Q1;181;180;536;6724;1311;536;2,37;37,36;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,109;Q1;177;101;291;6666;505;274;1,48;66,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,781;Q1;174;213;823;6618;937;820;1,13;31,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
29;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,739;Q1;140;116;286;6459;924;285;3,08;55,68;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;15112;"Freshwater Biology";journal;"13652427, 00465070";1,514;Q1;177;135;367;6388;737;366;1,75;47,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
31;17807;"Tree Physiology";journal;"0829318X, 17584469";1,771;Q1;147;150;354;6017;931;352;2,34;40,11;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;20465;"Journal of Economic Entomology";journal;"00220493";0,980;Q1;116;226;663;6009;707;661;0,97;26,59;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
33;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";0,832;Q1;115;150;411;5892;649;410;1,51;39,28;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,942;Q1;237;134;410;5826;1447;407;3,32;43,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;40944;"Genome Biology";journal;"14747596";0,561;Q3;301;609;90;5767;95;90;1,06;9,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19225;"Journal of Phycology";journal;"15298817, 00223646";1,502;Q1;142;118;419;5543;920;411;2,05;46,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;29602;"Journal of Ecology";journal;"00220477, 13652745";2,723;Q1;212;93;257;5482;803;257;2,57;58,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q2;135;145;354;5410;586;331;1,45;37,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,573;Q2;203;136;402;5396;659;391;1,59;39,68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,227;Q1;132;111;275;5303;693;275;2,32;47,77;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,282;Q1;177;99;280;5275;995;280;3,24;53,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,230;Q1;106;115;438;5143;678;438;1,38;44,72;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";0,935;Q1;132;134;345;5116;696;344;1,94;38,18;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,824;Q1;142;106;259;4915;649;243;2,49;46,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,931;Q1;94;160;466;4876;558;462;1,19;30,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;28409;"Progress in Oceanography";journal;"00796611";2,299;Q1;151;82;117;4340;330;112;2,22;52,93;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,596;Q1;381;203;476;4196;2054;352;3,93;20,67;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
48;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,125;Q1;138;136;433;4155;560;429;1,12;30,55;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,767;Q2;77;178;440;4135;407;440;0,89;23,23;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
50;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,809;Q1;82;107;217;4097;262;216;1,14;38,29;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;39591;"Pest Management Science";journal;"15264998, 1526498X";0,492;Q2;156;155;429;4093;460;424;1,02;26,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
52;18002;"Functional Ecology";journal;"02698463, 13652435";1,748;Q1;183;99;325;4044;813;323;2,09;40,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,866;Q1;310;167;359;3850;2181;314;5,93;23,05;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
54;20276;"Ecography";journal;"16000587, 09067590";1,825;Q1;153;74;216;3783;484;215;2,18;51,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;20586;"Journal of Food Engineering";journal;"02608774";0,920;Q1;217;159;402;3758;360;402;0,83;23,64;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
56;14305;"Systematic Biology";journal;"1076836X, 10635157";5,202;Q1;201;69;152;3756;979;152;6,19;54,43;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;19814;"Mycologia";journal;"00275514, 15572536";1,363;Q1;128;102;385;3703;681;383;1,63;36,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,097;Q1;95;44;123;3692;184;123;1,34;83,91;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,041;Q1;129;102;288;3683;411;280;1,43;36,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,317;Q1;223;89;155;3672;376;150;2,43;41,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
61;14003;"Palaeontology";journal;"14754983, 00310239";0,781;Q2;74;57;161;3655;153;161;0,82;64,12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,991;Q1;234;82;242;3604;1848;220;7,58;43,95;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
63;14599;"Ecology Letters";journal;"1461023X, 14610248";1,793;Q1;313;90;175;3501;356;175;1,94;38,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
64;12898;"Crop Protection";journal;"02612194";0,513;Q2;121;98;282;3499;241;282;0,73;35,70;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
65;19779;"Ecological Entomology";journal;"13652311, 03076946";1,133;Q1;95;83;187;3417;268;186;1,16;41,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,568;Q2;106;169;334;3412;277;328;0,78;20,19;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,021;Q1;138;17;65;3155;292;63;3,71;185,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
68;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
69;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,568;Q3;79;127;309;3126;237;308;0,77;24,61;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;23180;"Food Research International";journal;"09639969, 18737145";0,625;Q1;212;107;279;3126;276;271;0,83;29,21;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
71;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,810;Q1;70;129;381;3126;339;381;0,81;24,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21489;"Ethology";journal;"14390310, 01791613";1,021;Q1;86;78;230;3092;328;227;1,37;39,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;28861;"Biometrics";journal;"0006341X, 15410420";1,563;Q1;149;162;516;3062;707;504;1,15;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
74;14005;"Paleobiology";journal;"00948373, 19385331";2,208;Q1;102;50;162;3058;305;161;1,99;61,16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;16614;"Plant Pathology";journal;"00320862, 13653059";0,748;Q1;101;115;304;2953;330;301;0,98;25,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,511;Q3;62;87;168;2858;147;167;0,73;32,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;22021;"Ibis";journal;"1474919X, 00191019";1,219;Q1;90;77;241;2835;349;234;1,36;36,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;19524;"Veterinary Journal";journal;"15322971, 10900233";0,498;Q2;126;77;241;2829;187;194;0,69;36,74;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
79;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,603;Q1;121;124;309;2794;356;306;0,98;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;20328;"Ecoscience";journal;"11956860";1,239;Q1;77;60;189;2779;330;189;1,25;46,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
81;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";1,115;Q1;95;66;171;2701;245;171;1,22;40,92;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
82;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,469;Q2;117;88;176;2684;142;176;0,83;30,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
83;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,456;Q2;71;107;284;2632;222;284;0,80;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,659;Q1;86;87;291;2624;214;290;0,59;30,16;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
