Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,431;Q2;26;45;127;957;131;126;1,19;21,27;17,89;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;37;108;655;62;108;0,51;17,70;36,63;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,383;Q2;42;70;167;1413;49;166;0,29;20,19;28,65;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
4;26429;"Polimery";journal;"00322725";0,308;Q2;34;102;310;2896;324;310;1,26;28,39;38,99;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
5;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,262;Q3;47;78;176;2314;130;175;0,80;29,67;34,82;1;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
6;35693;"Science of Sintering";journal;"0350820X";0,259;Q3;29;35;73;475;36;72;0,50;13,57;43,27;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
7;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;55;143;673;38;143;0,20;12,24;20,43;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;14217;"Materiale Plastice";journal;"00255289";0,213;Q3;28;76;187;1126;63;187;0,35;14,82;38,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
9;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;-;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;14431;"Polimeri";journal;"03511871, 18460828";0,160;Q3;8;68;84;661;5;70;0,07;9,72;50,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
11;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,124;Q4;17;0;466;0;95;466;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
12;12729;"Korrozios Figyelo";journal;"01332546";0,111;Q4;9;27;79;141;9;78;0,07;5,22;23,08;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
13;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;0;518;0;13;518;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;11200153519;"Express Polymer Letters";journal;"1788618X";;-;87;117;0;2626;0;0;0,00;22,44;26,21;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
15;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";;-;26;18;0;258;0;0;0,00;14,33;33,33;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
16;5800179619;"Metalurgia International";journal;"15822214";;-;15;53;0;415;0;0;0,00;7,83;36,92;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
