Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100236803;"Frontiers in Genetics";journal;"16648021";1,000;Q2;120;3773;5783;205920;24113;5609;3,60;54,58;43,18;17;1875;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700188368;"Genes";journal;"20734425";0,924;Q2;92;2399;4600;141474;17823;4521;3,56;58,97;46,80;12;747;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,363;Q1;271;467;1682;31339;8340;1656;4,32;67,11;41,86;7;102;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,790;Q3;131;456;1296;11262;2827;1129;1,83;24,70;57,51;6;74;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,120;Q2;136;433;1140;17990;4502;1099;3,60;41,55;54,54;22;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
6;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";0,952;Q2;85;388;1206;23715;3635;1200;2,67;61,12;40,97;2;86;United States;Northern America;"Genetics Society of America";"2011-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,831;Q1;301;331;919;19022;4264;912;3,70;57,47;45,50;1;76;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,163;Q4;19;315;912;4489;315;897;0,33;14,25;47,33;0;24;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
9;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17300154707;"BMC Medical Genomics";journal;"17558794";0,892;Q2;94;274;1130;11812;3222;1127;2,61;43,11;42,86;3;132;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,745;Q1;159;270;970;8387;5959;817;6,04;31,06;56,23;10;83;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,764;Q1;142;233;640;6228;2831;585;4,43;26,73;56,07;8;54;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,644;Q3;42;221;1241;6779;2735;1221;2,06;30,67;51,37;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25963;"Haemophilia";journal;"13518216, 13652516";1,145;Q2;104;205;736;5970;1919;502;2,80;29,12;53,90;11;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
15;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,122;Q4;6;200;357;6516;105;357;0,29;32,58;40,07;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,014;Q1;79;193;600;11511;4152;595;5,51;59,64;47,16;2;123;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22267;"Human Mutation";journal;"10981004, 10597794";1,538;Q1;182;190;534;8618;2253;510;3,90;45,36;52,31;3;33;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17300154985;"Autism Research";journal;"19393792, 19393806";1,323;Q1;93;189;560;11336;2622;522;4,27;59,98;64,42;6;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
19;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,720;Q3;64;189;642;5507;1394;612;2,03;29,14;57,70;3;43;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,790;Q3;108;185;585;6564;1669;528;2,96;35,48;59,26;5;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
21;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";4,943;Q1;330;177;564;9004;5398;523;8,46;50,87;45,78;2;48;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,816;Q1;189;169;335;6330;1771;330;4,46;37,46;53,65;6;64;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,321;Q4;25;165;204;7356;317;196;1,37;44,58;55,56;0;100;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
24;22214;"Genome Research";journal;"15495469, 10889051";4,906;Q1;328;165;524;9407;4247;523;6,94;57,01;39,33;2;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19961;"Molecular Medicine";journal;"10761551, 15283658";1,245;Q1;133;162;333;9799;1921;331;5,46;60,49;41,93;3;76;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,522;Q1;56;160;203;10261;1371;191;6,59;64,13;42,30;0;95;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22064;"Clinical Genetics";journal;"00099163, 13990004";1,241;Q1;115;150;570;4085;2018;471;3,15;27,23;58,21;7;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21101089664;"Human Gene";journal;"27730441";;-;28;147;457;6558;319;451;0,73;44,61;48,86;0;103;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700175140;"Genome Medicine";journal;"1756994X";4,851;Q1;123;141;381;10038;4632;370;11,63;71,19;43,95;7;79;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22245;"Human Genetics";journal;"03406717, 14321203";1,980;Q1;152;141;361;9564;1977;344;5,76;67,83;59,11;3;25;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,409;Q4;45;137;343;3946;436;294;1,28;28,80;50,62;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
32;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,449;Q4;43;134;590;5143;1199;587;2,08;38,38;48,29;1;72;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q1;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,951;Q2;63;132;403;4645;933;398;2,11;35,19;69,63;2;59;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q2)";"Medicine"
35;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,853;Q2;60;131;300;5557;1068;279;3,51;42,42;37,38;3;39;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,840;Q2;112;126;432;4358;1148;407;2,35;34,59;49,27;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
37;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,276;Q1;157;124;398;9755;1957;384;4,72;78,67;47,00;0;65;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";19,454;Q1;421;119;331;7830;7934;186;17,75;65,80;29,27;8;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,459;Q1;121;108;371;4558;1868;338;4,49;42,20;53,52;1;9;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,089;Q2;92;105;415;3054;1440;398;3,53;29,09;36,03;1;26;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,551;Q3;45;98;427;3198;789;399;1,86;32,63;46,31;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;21100932762;"Advanced Therapeutics";journal;"23663987";1,039;Q2;39;93;333;7811;1660;328;4,74;83,99;39,14;0;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21101146367;"Genealogy";journal;"23135778";;-;3;92;0;5240;0;0;0,00;56,96;59,65;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Genetics (clinical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22235;"Heredity";journal;"0018067X, 13652540";1,074;Q2;135;86;353;7160;1272;348;3,79;83,26;32,05;3;17;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,966;Q1;96;84;274;2661;1359;234;4,71;31,68;36,70;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";1,098;Q2;57;82;279;4970;1062;243;2,58;60,61;57,89;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
47;21101088425;"MedComm";journal;"26882663";;-;25;82;89;11755;701;75;7,88;143,35;42,50;1;59;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100865008;"Neurology: Genetics";journal;"23767839";1,106;Q2;37;80;272;2093;783;251;2,80;26,16;47,39;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
49;21101055809;"Human Genetics and Genomics Advances";journal;"26662477";1,920;Q1;13;75;35;4087;142;34;4,06;54,49;52,97;2;29;United States;Northern America;"Elsevier Inc.";"2020-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,416;Q4;53;73;338;2489;538;325;1,31;34,10;49,04;0;42;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
51;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,854;Q2;25;71;197;2059;439;195;1,70;29,00;48,52;0;27;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25986;"Hemoglobin";journal;"03630269, 1532432X";0,287;Q4;44;71;237;1590;212;237;0,90;22,39;49,86;0;10;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100852132;"npj Genomic Medicine";journal;"20567944";2,093;Q1;39;71;189;4052;973;182;4,93;57,07;45,12;1;25;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18926;"Journal of Heredity";journal;"14657333, 00221503";1,076;Q2;103;69;202;4625;551;196;3,05;67,03;35,05;2;28;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,578;Q3;36;63;178;2236;354;166;1,83;35,49;71,93;3;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
56;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,392;Q4;42;62;163;1479;221;156;1,13;23,85;60,57;0;9;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,176;Q4;18;61;204;2805;123;204;0,64;45,98;51,81;0;16;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100851290;"World Journal of Stem Cells";journal;"19480210";0,796;Q2;35;60;286;4734;1375;280;4,12;78,90;44,04;0;27;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,657;Q3;100;57;273;2577;943;268;3,44;45,21;40,68;0;37;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";0,814;Q2;116;53;248;3134;781;221;2,85;59,13;67,19;0;18;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29769;"Familial Cancer";journal;"15737292, 13899600";1,031;Q2;67;53;149;1712;406;143;2,33;32,30;60,09;2;50;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17300154942;"Molecular Cytogenetics";journal;"17558166";0,443;Q4;38;52;162;1641;273;161;1,32;31,56;57,93;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,112;Q4;4;51;140;1162;9;140;0,07;22,78;76,74;0;29;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
64;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;50;107;1393;16;100;0,11;27,86;57,37;0;26;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,263;Q4;33;44;147;647;122;143;0,79;14,70;62,82;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
66;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,432;Q4;96;43;213;1321;325;207;1,66;30,72;60,81;0;11;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;41;30;1337;16;30;0,56;32,61;17,86;1;12;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
68;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,486;Q3;152;40;87;1553;196;84;2,61;38,83;43,43;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,060;Q2;105;38;196;1908;434;193;2,13;50,21;42,22;0;11;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
70;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,526;Q3;31;38;100;1722;208;98;1,58;45,32;60,31;2;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
71;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,692;Q3;99;37;198;2036;537;176;2,50;55,03;40,82;1;17;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
72;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,564;Q3;80;36;122;3105;438;107;3,32;86,25;42,39;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22075;"Current Genomics";journal;"13892029, 18755488";0,548;Q3;77;36;176;2328;481;153;2,55;64,67;37,58;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,452;Q4;49;35;133;1473;270;122;2,13;42,09;45,51;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,629;Q3;79;34;139;1186;267;134;2,17;34,88;50,56;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,757;Q3;91;34;226;1459;486;225;0,76;42,91;45,67;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
77;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,107;Q4;3;34;73;1315;15;73;0,19;38,68;65,22;0;31;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22129;"Genes and Immunity";journal;"14664879, 14765470";1,121;Q2;108;33;146;1445;545;135;4,76;43,79;48,27;0;18;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;18992;"Neurogenetics";journal;"13646753, 13646745";0,721;Q3;67;33;100;960;223;92;2,08;29,09;55,27;0;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
80;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,240;Q4;11;31;110;1038;49;90;0,54;33,48;52,04;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
