Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;Q2;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
2;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,283;Q2;14;38;57;1288;31;52;0,80;33,89;33,96;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,278;Q3;11;24;80;780;40;70;0,20;32,50;45,16;1;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,276;Q3;23;32;80;1438;69;79;0,80;44,94;40,32;6;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;-;8;29;60;1411;12;60;0,20;48,66;35,48;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
6;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,222;Q3;15;44;383;1220;88;381;0,16;27,73;49,02;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;82318;"Revista de Estudios Regionales";journal;"02137585";0,207;Q3;11;25;74;1021;27;73;0,38;40,84;32,61;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100211106;"Historia Social";journal;"02142570";0,193;Q3;9;23;81;1892;25;76;0,38;82,26;16,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;24770;"Arbor";journal;"02101963, 1988303X";0,180;Q3;20;84;258;2956;33;236;0,12;35,19;45,54;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,167;Q3;8;13;45;729;9;45;0,23;56,08;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,160;Q3;11;42;61;1487;16;38;0,29;35,40;22,50;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,159;Q3;13;21;31;739;12;31;0,39;35,19;45,71;0;0;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
13;24328;"Revista de Indias";journal;"00348341, 19883188";0,158;Q3;17;26;79;1257;20;77;0,16;48,35;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,155;Q3;11;37;87;2153;16;87;0,19;58,19;24,44;4;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;50,00;7;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;21100218321;"Ayer";journal;"11342277";0,133;Q4;10;0;67;0;19;65;0,08;0,00;0,00;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,129;Q4;12;26;70;1167;19;65;0,25;44,88;25,64;1;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,126;Q4;15;56;127;2524;31;125;0,20;45,07;42,62;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
19;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,119;Q4;11;27;74;1478;12;74;0,18;54,74;44,44;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;5600153108;"Papers";journal;"02102862, 20139004";0,119;Q4;16;20;94;1129;14;84;0,15;56,45;52,78;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,113;Q4;6;10;10;419;1;10;0,10;41,90;36,84;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,111;Q4;5;17;38;475;3;37;0,03;27,94;39,13;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100211326;"Araucaria";journal;"15756823";0,104;Q4;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;67;2;10;0,22;67,00;100,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
26;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";;-;15;32;2;1509;0;2;0,00;47,16;50,00;0;0;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
27;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;19;0;968;0;0;0,00;50,95;56,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
28;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;2;0;102;0;0;0,00;51,00;33,33;0;0;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
29;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;15;36;448;3;35;0,05;29,87;12,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
30;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;33;113;1073;61;111;0,44;32,52;46,75;5;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
31;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;14;59;643;17;55;0,19;45,93;42,11;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
