Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,101;Q4;7;18;40;383;3;21;0,10;21,28;41,67;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
12;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;11,11;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;78798;"Ethnologie Francaise";journal;"00462616";0,122;Q3;15;63;186;1621;32;180;0,13;25,73;73,85;1;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
10;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,138;Q3;9;25;87;832;15;86;0,12;33,28;47,62;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
9;5600153348;"Terrain";journal;"07605668, 17775450";0,166;Q3;7;21;58;570;7;58;0,11;27,14;39,13;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
8;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,225;Q2;8;23;52;1360;19;52;0,24;59,13;76,19;3;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,243;Q2;12;23;40;796;20;36;0,52;34,61;51,43;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
6;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,256;Q2;15;23;43;1173;21;42;0,59;51,00;52,78;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;65763;"Homme";journal;"04394216, 19538103";0,305;Q2;17;30;101;1013;30;99;0,32;33,77;22,58;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,339;Q2;16;37;113;1588;42;112;0,33;42,92;40,91;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;69772;"Anthropologie";journal;"00035521";0,387;Q2;35;36;73;1121;43;72;0,59;31,14;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;Q1;84;93;271;2561;516;269;1,82;27,54;44,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
1;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;31;73;868;12;72;0,19;28,00;34,78;2;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
