Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1556;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,100;Q4;4;17;57;0;0;51;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1555;73030;"Health estate";journal;"09577742";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1554;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;63;180;352;3;180;0,01;5,59;58,49;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1553;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;34;94;618;2;76;0,03;18,18;30,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
1552;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;76;0;3;74;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
1551;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;0;670;0;3;144;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1550;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;0;42;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
1549;20500195133;"Clinical Pharmacist";journal;"17589061";0,101;Q4;11;68;197;373;1;130;0,00;5,49;57,14;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
1548;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;14;52;499;3;40;0,00;35,64;57,14;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
1547;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;0;22;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1546;13407;"Health service journal, The";journal;"09522271";0,101;Q4;12;262;1598;0;21;1365;0,01;0,00;41,81;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1545;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,101;Q4;28;32;22;860;2;20;0,09;26,88;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
1544;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,101;Q4;10;0;124;0;7;124;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1543;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;5;52;19;0;34;0,00;3,80;66,67;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1542;18347;"Transactions of the Medical Society of London";journal;"00766011";0,101;Q4;3;0;35;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1541;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1540;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,102;Q4;2;0;12;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1539;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,102;Q4;17;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1538;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,102;Q4;5;19;302;178;1;38;0,00;9,37;40,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
1537;21100222558;"International Journal of Clinical Skills";journal;"17530431, 1753044X";0,102;Q4;4;0;11;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SkillsClinic Ltd.";"2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1536;17348;"Mental health today (Brighton, England)";journal;"14745186";0,102;Q4;8;87;288;0;7;263;0,03;0,00;55,38;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1535;21974;"Update in Anaesthesia";journal;"13534882";0,102;Q4;10;14;58;106;6;51;0,09;7,57;40,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1534;16736;"Imaging";journal;"17488818, 09656812";0,103;Q4;12;13;15;666;0;8;0,00;51,23;30,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1533;21101;"Pharmaceutical historian";journal;"00791393";0,103;Q4;10;20;43;0;9;42;0,12;0,00;29,41;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1532;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,103;Q4;11;0;13;0;2;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1531;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,103;Q4;11;142;366;0;7;244;0,02;0,00;82,54;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1530;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,104;Q4;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
1529;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,104;Q4;4;0;107;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q4)";"Medicine"
1528;21100785517;"Respirology Case Reports";journal;"20513380";0,104;Q4;16;51;21;272;1;20;0,05;5,33;26,32;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1527;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,105;Q4;13;71;214;1667;10;212;0,07;23,48;53,57;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
1526;20500195018;"European Neurological Journal";journal;"20418000";0,105;Q4;4;0;32;0;6;32;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1525;28680;"British Journal of Intensive Care";journal;"09617930";0,106;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1524;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,106;Q4;5;1;10;33;1;9;0,10;33,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1523;14763;"Modern Healthcare";journal;"01607480";0,106;Q4;10;600;2163;0;68;1108;0,03;0,00;26,88;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1522;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,107;Q4;15;45;97;911;16;85;0,16;20,24;12,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
1521;20434;"Ambulatory Surgery";journal;"09666532";0,107;Q4;17;14;44;171;9;37;0,25;12,21;4,35;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
1520;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,107;Q4;31;35;112;56;8;47;0,08;1,60;0,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
1519;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,107;Q4;3;0;73;0;6;68;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
1518;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,107;Q4;8;21;77;763;8;73;0,10;36,33;40,30;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
1517;23532;"SAAD digest";journal;"00491160";0,107;Q4;9;14;27;0;7;27;0,12;0,00;35,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1516;21100464683;"BMC psychology";journal;"20507283";0,108;Q4;40;4;3;238;2;3;0,67;59,50;41,18;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1515;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
1514;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,109;Q4;16;28;99;626;17;99;0,14;22,36;22,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
1513;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,109;Q4;12;1;55;46;5;55;0,13;46,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q4)";"Medicine"
1512;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,110;Q4;15;72;101;0;8;92;0,06;0,00;20,83;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1511;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,110;Q4;3;27;112;408;7;92;0,07;15,11;43,90;0;0;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1510;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
1509;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,111;Q4;26;25;1;817;2;1;2,00;32,68;42,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1508;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,111;Q4;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1507;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,111;Q4;5;6;40;137;2;31;0,07;22,83;50,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
1506;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,111;Q4;63;31;66;1012;190;60;3,75;32,65;47,22;21;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1505;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,111;Q4;9;2;46;91;1;37;0,00;45,50;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
1504;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,112;Q4;3;4;3;124;2;3;0,67;31,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1503;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,112;Q4;7;0;102;0;11;101;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q4)";"Medicine"
1502;19700173310;"Learning Disability Today";journal;"1752007X";0,113;Q4;3;0;130;0;1;70;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
1501;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,113;Q4;12;23;60;418;5;53;0,10;18,17;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1500;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,114;Q4;6;0;15;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1499;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,116;Q4;13;14;13;579;8;12;0,62;41,36;39,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
1498;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,117;Q4;15;24;32;949;9;31;0,28;39,54;42,71;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
1497;21100399199;"Journal of family health";journal;"20587554";0,118;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1496;28123;"Practising Midwife";journal;"14613123";0,118;Q4;12;169;492;461;47;368;0,10;2,73;88,70;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
1495;21100244210;"Primary dental journal";journal;"20501684";0,118;Q4;16;72;97;0;6;67;0,06;0,00;48,53;6;0;United Kingdom;Western Europe;"Faculty of General Dental Practice (FGDP)";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1494;4000152129;"Research in Social Science and Disability";book series;"14793547";0,119;Q4;14;13;23;428;6;23;0,00;32,92;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
1493;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,119;Q4;17;36;101;0;12;90;0,14;0,00;35,71;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1492;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,121;Q4;2;0;32;0;3;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1491;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,122;Q4;25;45;151;535;30;151;0,21;11,89;24,75;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1490;21100201520;"US Obstetrics and Gynecology";journal;"17546176, 17546168";0,122;Q4;2;0;36;0;5;31;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Obstetrics and Gynecology (Q4)";"Medicine"
1489;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,123;Q4;72;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1488;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,123;Q4;3;3;0;63;0;0;0,00;21,00;18,75;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1487;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,123;Q4;26;15;108;739;11;90;0,15;49,27;38,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
1486;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1485;72540;"Equine veterinary journal. Supplement";journal;"-";0,123;Q4;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1484;21100782801;"European Journal of Cardiovascular Medicine";journal;"20424884";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1483;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,123;Q4;27;3;2;157;0;2;0,00;52,33;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
1482;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1481;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,123;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1480;95893;"Medical history. Supplement";journal;"09505571";0,123;Q4;8;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1479;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1478;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,123;Q4;30;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1477;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,124;Q4;4;0;14;0;2;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
1476;21100254353;"New Bioethics";journal;"20502877, 20502885";0,124;Q4;15;14;24;447;3;19;0,13;31,93;69,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1475;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,124;Q4;16;63;116;1504;17;105;0,14;23,87;28,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
1474;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,125;Q4;15;15;120;251;28;98;0,26;16,73;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1473;21100258635;"Journal of Lymphoedema";journal;"17507235";0,125;Q4;10;34;65;432;15;49;0,41;12,71;60,32;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
1472;144883;"Surgical Practice";journal;"17441625, 17441633";0,125;Q4;12;45;124;682;24;103;0,20;15,16;28,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
1471;75220;"Therapeutic Communities";journal;"09641866";0,125;Q4;19;17;54;562;9;47;0,18;33,06;50,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
1470;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,126;Q4;10;82;148;4462;25;124;0,17;54,41;36,52;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
1469;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
1468;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,127;Q4;10;28;76;1366;20;71;0,30;48,79;32,20;2;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1467;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,128;Q4;16;22;83;0;17;63;0,25;0,00;12,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1466;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,129;Q4;6;0;52;0;9;49;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
1465;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";0,129;Q4;12;66;238;2545;42;208;0,16;38,56;12,18;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1464;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,129;Q4;33;57;138;1771;24;118;0,28;31,07;34,18;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"Applied Psychology (Q4); History and Philosophy of Science (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
1463;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,129;Q4;16;21;56;382;12;52;0,19;18,19;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
1462;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,130;-;11;171;92;1599;12;87;0,10;9,35;44,04;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
