Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;9;131;424;12;129;0,08;47,11;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;0;103;0;4;103;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;50;202;4;49;0,09;11,88;25,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;21100368799;"Nevtani Ertesito";journal;"01392190";0,101;Q4;5;17;36;553;10;36;0,42;32,53;25,00;0;1;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
6;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,158;Q3;5;33;89;1087;12;86;0,14;32,94;63,16;0;1;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,184;Q2;5;49;129;1646;17;125;0,13;33,59;26,09;0;2;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100792828;"KOME";journal;"20637330";0,268;Q2;10;10;42;517;46;37;0,93;51,70;42,86;0;3;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
3;21100829208;"Acta Linguistica Academica";journal;"25598201";0,341;Q1;13;22;67;1049;52;63;0,71;47,68;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,994;Q1;23;12;38;406;49;38;0,96;33,83;43,48;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
1;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;13;39;530;4;39;0,10;40,77;50,00;0;1;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
