Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";8,548;Q1;375;93;250;9280;2226;247;7,38;99,78;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,880;Q1;306;44;113;4493;1028;97;7,12;102,11;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,276;Q1;253;339;994;28376;3643;981;3,00;83,71;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19165;"International Journal of Production Economics";journal;"09255273";2,401;Q1;231;307;996;17062;6078;974;5,55;55,58;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
5;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,198;Q1;229;58;167;4956;1329;165;6,42;85,45;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22336;"Harvard Business Review";journal;"00178012";0,305;Q2;206;112;508;29;1096;108;1,88;0,26;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
7;29104;"Small Business Economics";journal;"15730913, 0921898X";1,937;Q1;167;100;288;6774;1262;288;3,68;67,74;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,939;-;167;256;605;12696;2488;593;3,66;49,59;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
9;23644;"Supply Chain Management";journal;"13598546";1,986;Q1;146;35;145;2735;853;144;4,20;78,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,364;-;144;346;612;8732;1480;597;2,57;25,24;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
11;20842;"British Journal of Management";journal;"10453172, 14678551";1,306;Q1;133;41;167;3542;630;161;3,36;86,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,337;Q1;132;43;197;3999;810;197;4,05;93,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;4000148307;"Family Business Review";journal;"17416248, 08944865";2,303;Q1;128;21;65;1635;316;51;3,49;77,86;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;144656;"Management Decision";journal;"00251747";0,541;Q1;126;123;345;8560;717;345;1,93;69,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
15;27663;"Journal of Conflict Resolution";journal;"00220027";4,037;Q1;124;85;170;5576;600;168;3,62;65,60;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;21926;"Decision Sciences";journal;"00117315, 15405915";1,382;Q1;123;38;126;2037;258;117;1,70;53,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;22486;"R and D Management";journal;"14679310, 00336807";0,822;Q1;119;56;136;3455;438;134;2,24;61,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
18;22322;"Organization";journal;"13505084, 14617323";1,976;Q1;116;44;140;3743;563;132;3,16;85,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;144669;"Journal of Intellectual Capital";journal;"14691930";0,701;Q1;112;44;104;3650;516;101;4,79;82,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
20;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,136;Q1;108;33;109;2124;363;92;3,32;64,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,873;Q1;106;98;294;4686;959;289;2,72;47,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;144664;"British Food Journal";journal;"0007070X";0,500;Q1;102;206;500;10156;924;495;1,51;49,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
23;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,014;Q1;100;55;179;1687;463;136;2,19;30,67;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,735;Q1;99;46;135;3479;574;129;3,06;75,63;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
25;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,492;Q1;97;89;187;4426;353;187;1,67;49,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
26;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,089;Q1;97;21;92;1627;329;83;2,97;77,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
27;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,757;Q1;97;49;125;2719;316;125;2,01;55,49;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
28;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";6,851;Q1;96;15;72;956;180;53;2,67;63,73;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;20143;"Business and Society";journal;"00076503, 15524205";1,707;Q1;96;39;106;3168;368;97;2,97;81,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
30;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,311;-;96;122;370;4191;727;361;1,63;34,35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
31;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,563;Q1;95;49;86;2877;340;86;3,58;58,71;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
32;145291;"Business Process Management Journal";journal;"14637154";0,465;Q2;95;68;165;4607;359;165;1,84;67,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
33;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,634;Q1;94;94;274;5732;538;267;1,62;60,98;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
34;22717;"Business Ethics Quarterly";journal;"1052150X";1,098;Q1;92;24;67;1946;168;62;1,85;81,08;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
35;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,629;Q1;91;59;108;4292;264;107;2,27;72,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
36;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q1;91;46;131;3126;250;131;1,76;67,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21463;"International Journal of Health Geographics";journal;"1476072X";1,385;Q1;89;46;131;2437;488;128;3,01;52,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
38;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,021;Q1;88;30;85;1030;106;85;1,12;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19600157901;"Journal of Service Management";journal;"17575818";1,488;Q1;88;41;108;3557;462;105;4,08;86,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
40;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;30;85;1547;196;84;2,34;51,57;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
41;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,343;Q2;86;54;140;4214;228;140;1,38;78,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;20002;"Economic Inquiry";journal;"00952583, 14657295";0,992;Q1;85;108;306;4392;407;304;1,17;40,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;144960;"Education and Training";journal;"00400912";0,506;Q1;85;65;176;3502;355;175;1,78;53,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
44;130081;"Leadership and Organization Development Journal";journal;"01437739";0,466;Q2;83;67;159;4867;245;159;1,34;72,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
45;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,287;Q1;82;24;85;897;160;81;1,68;37,38;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,518;Q1;82;51;143;2652;227;140;1,26;52,00;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,301;Q1;81;32;90;1610;218;87;2,24;50,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
48;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,430;Q2;80;60;173;3233;251;173;1,30;53,88;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
49;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,110;Q1;79;40;121;1688;189;121;1,48;42,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;56494;"OR Spectrum";journal;"01716468, 14366304";1,232;-;79;38;123;1550;299;119;2,21;40,79;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
51;11600154157;"TQM Journal";journal;"17542731";0,451;Q2;79;52;156;3709;274;153;1,69;71,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
52;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,336;Q2;78;50;141;3565;204;141;1,52;71,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
53;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,578;Q1;77;60;166;3677;391;164;1,81;61,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
54;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,648;-;75;201;590;8441;1557;562;2,56;42,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
55;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,097;Q1;75;36;138;2197;303;129;2,10;61,03;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
56;20637;"Journal of Management Development";journal;"02621711";0,352;Q2;74;91;227;5227;326;227;1,53;57,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
57;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,653;Q1;73;72;119;4379;243;115;1,99;60,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
58;12056;"Research in International Business and Finance";journal;"02755319";0,548;Q1;73;256;252;12500;495;248;1,97;48,83;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;23013;"Industry and Innovation";journal;"13662716, 14698390";0,785;Q1;72;37;101;2914;180;99;1,63;78,76;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
60;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,927;Q1;72;38;103;2066;158;103;1,18;54,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
61;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,879;Q1;72;24;58;1562;151;57;2,05;65,08;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
62;19700175228;"Management Research Review";journal;"20408269";0,396;Q2;72;68;189;4850;290;189;1,38;71,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
63;21255;"Feminist Economics";journal;"14664372, 13545701";1,255;Q1;71;32;99;1700;212;94;1,67;53,13;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;144642;"Managerial Auditing Journal";journal;"02686902";0,340;Q2;71;42;111;3036;149;111;1,11;72,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,377;Q2;70;45;125;1932;204;116;1,22;42,93;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
66;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,477;Q2;68;44;123;2887;222;121;1,46;65,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;20188;"Disaster Prevention and Management";journal;"09653562";0,470;Q2;66;45;127;1985;178;126;1,25;44,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
68;11700154719;"Gender in Management";journal;"17542413";0,412;Q2;66;41;89;2269;146;87;1,54;55,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
69;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,895;Q1;65;57;190;1939;234;183;1,35;34,02;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,866;Q1;62;23;51;1321;124;49;2,39;57,43;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,560;Q1;60;24;78;1424;158;71;1,06;59,33;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;16525;"Journal of Portfolio Management";journal;"00954918";0,486;Q1;60;88;214;1644;172;196;0,85;18,68;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;Q1;60;92;254;2329;252;218;0,92;25,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
74;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,826;Q1;59;47;159;1695;219;154;1,13;36,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;24378;"Journal of Economics and Business";journal;"01486195";0,496;Q1;59;29;99;1262;123;96;1,20;43,52;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,484;Q2;59;47;148;1832;214;126;1,28;38,98;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
77;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,358;Q2;57;70;203;2151;228;188;1,06;30,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
78;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,390;Q2;56;45;173;1492;153;173;0,81;33,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
79;145670;"Journal of International Entrepreneurship";journal;"15707385";0,570;Q1;56;21;70;1757;153;58;1,98;83,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
80;28888;"Computer Law and Security Review";journal;"02673649";0,334;Q2;55;85;239;903;266;217;1,06;10,62;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
81;130068;"European Business Review";journal;"0955534X";0,585;Q1;55;37;100;2833;295;100;1,29;76,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
82;28952;"Journal of Economic Issues";journal;"00213624";0,337;Q2;55;71;210;3228;182;204;0,70;45,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,477;Q2;53;80;208;4396;245;208;1,05;54,95;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;144672;"Measuring Business Excellence";journal;"13683047";0,373;Q2;52;25;70;1407;113;69;1,26;56,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
85;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,479;Q2;52;32;83;2626;159;82;1,98;82,06;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
86;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,320;Q2;52;48;140;3523;145;140;0,95;73,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
