Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;55;52;2688;1;49;0,02;48,87;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;156;0;29;156;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100407226;"Later Medieval Europe";book series;"18727875";0,100;Q4;8;0;55;0;9;51;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;21100407150;"Medieval Mediterranean";book series;"09285520";0,101;Q4;8;52;37;5237;5;35;0,08;100,71;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;15999;"Medievales";book series;"07512708, 17775892";0,101;Q4;5;10;23;454;3;22;0,13;45,40;11,11;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q4;7;12;9;655;0;9;0,00;54,58;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100407317;"Sinica Leidensia";book series;"01699563";0,103;Q4;8;5;53;1573;2;52;0,06;314,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;18007;"Societes";book series;"07653697, 1782155X";0,104;Q4;7;38;114;618;13;110;0,05;16,26;40,54;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100409378;"Balkan Studies Library";book series;"18776272";0,107;Q4;5;1;3;208;0;3;0,00;208,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q4;7;1;4;633;1;4;0,00;633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,107;Q4;2;25;41;612;1;3;0,00;24,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,111;Q4;11;0;29;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
14;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,121;Q4;6;17;37;1587;9;23;0,26;93,35;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
12;21100420112;"Visualising the Middle Ages";book series;"18740448";0,121;Q3;7;50;1;6535;0;1;0,00;130,70;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
11;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,505;Q1;143;35;78;4530;337;77;3,63;129,43;36,73;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;33;20;1427;7;1;0,26;43,24;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;1;0;843;0;0;0,00;843,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
8;21101148499;"Costerus New Series";book series;"01659618";;-;9;6;14;956;0;14;0,00;159,33;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
7;21101155647;"Cross/Cultures";book series;"09241426";;-;12;72;289;2924;15;21;0,02;40,61;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101145383;"Faux Titre";book series;"01679392";;-;6;154;291;6392;6;29;0,01;41,51;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
5;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;907;0;3;0,00;907,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
4;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;3;75;1;3;0,00;75,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
3;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;0;159;0;0;0,00;159,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
2;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;38;356;2;3;0,25;356,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;2;269;0;2;0,00;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
