Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;35;69;703;0;61;0,00;20,09;7,69;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
118;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;60;63;1032;0;59;0,00;17,20;24,53;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
117;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,100;Q4;62;28;52;1087;1;43;0,03;38,82;45,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;67;143;587;0;137;0,00;8,76;64,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;19600164000;"Oncologia";journal;"13900110";0,100;Q4;1;0;73;0;0;72;0,00;0,00;0,00;0;0;Ecuador;Latin America;"Society Combat Cancer";"1974-1986, 1995, 1997-1998";"Oncology (Q4)";"Medicine"
114;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;23;54;237;0;53;0,00;10,30;50,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;104;574;2137;0;572;0,00;20,55;6,21;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
112;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,100;Q4;18;0;67;0;0;65;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
111;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;32;78;415;2;78;0,03;12,97;17,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
110;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;21;35;190;0;35;0,00;9,05;61,29;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;23;86;103;2;86;0,03;4,48;62,96;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
108;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;25;65;376;0;65;0,00;15,04;24,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
107;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;17;37;238;6;37;0,23;14,00;50,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
106;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;21;40;331;0;39;0,00;15,76;33,33;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
105;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,100;Q4;7;14;60;297;0;60;0,00;21,21;12,90;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
104;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,100;Q4;9;26;63;862;0;61;0,00;33,15;27,03;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
103;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;50;95;908;0;95;0,00;18,16;27,87;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
102;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,100;Q4;7;103;56;335;1;56;0,05;3,25;36,57;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
101;93325;"Arquivos Brasileiros de Pediatria";journal;"01045652";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade De Pediatria Do Estado Do Rio De Janeiro";"1997";"Internal Medicine (Q4)";"Medicine"
100;72637;"Correo poblacional y de la salud / Centro de Estudios de Poblacion y Paternidad Responsable";journal;"1390082X";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Ecuador;Latin America;"Centro de Estudios de Poblacion y Paternidad Responsable (CEPAR)";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
99;27933;"Folha Medica";journal;"00155454";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
98;60031;"INSTRAW news : women and development";journal;"10144579";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"United Nations International Research and Training Institute for the Advancement of Women";"1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
97;15235;"Investigacion Medica Internacional";journal;"01852108";0,101;Q4;3;6;26;57;0;26;0,00;9,50;40,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
96;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
95;55418;"Papeles de poblacion / Centro de Investigacion y Estudios Avanzados de la Poblacion, Universidad Autonoma del Estado de Mexico";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
94;29385;"Revista brasileira de enfermagem";journal;"00347167";0,101;Q4;34;60;132;128;1;132;0,00;2,13;97,01;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,101;Q4;14;18;32;236;1;31;0,05;13,11;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
92;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;14;480;0;14;0,00;43,64;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
91;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,101;Q4;18;0;35;0;1;32;0,00;0,00;0,00;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,101;Q4;4;24;80;571;1;75;0,02;23,79;28,85;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
89;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;15;26;0;0;26;0,00;0,00;80,00;0;0;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
88;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,101;Q4;23;32;32;105;0;32;0,00;3,28;94,44;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,101;Q4;23;47;59;1503;2;59;0,00;31,98;44,09;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
86;60974;"Revista medica de Panama";journal;"03791629";0,101;Q4;4;8;48;9;1;48;0,03;1,13;0,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
85;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,102;Q4;15;8;109;17;4;100;0,02;2,13;27,27;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
84;5600153514;"DemoS (Mexico City, Mexico)";journal;"01877550";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-1994, 1996-1997";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
83;26322;"Notas de poblacion";journal;"03031829";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Chile;Latin America;"United Nations, Centro Latinoamericano de Demografia/United Nations, Latin American and Demographic Center";"1973-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
82;87503;"Profamilia : planificacion, poblacion y desarollo";journal;"01220977";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Colombia;Latin America;"Profamila";"1987-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
81;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,102;Q4;12;25;14;62;1;14;0,00;2,48;40,82;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
80;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,103;Q4;61;100;249;1708;8;239;0,02;17,08;51,56;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
79;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,103;Q4;38;43;133;408;8;124;0,08;9,49;34,87;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q4)";"Medicine"
78;33673;"Boletin de Estudios Medicos y Biologicos";journal;"00679666";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1967-1984, 1986-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
77;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,103;Q4;4;24;54;689;1;52;0,00;28,71;44,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
76;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;54;81;1058;1;81;0,01;19,59;24,11;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,103;Q4;23;21;51;0;2;51;0,03;0,00;45,45;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
74;14049;"Iatreia";journal;"01210793";0,103;Q4;12;1;8;13;0;8;0,00;13,00;100,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;14;22;513;1;22;0,00;36,64;22,22;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;26546;"Acta Medica Dominicana";journal;"03794857";0,104;Q3;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"Acta Medica Dominicana";"1960-1961, 1990-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
71;4000148010;"Clinics";journal;"19805322, 18075932";0,104;Q4;77;43;199;73;12;194;0,05;1,70;27,68;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,104;Q4;10;48;113;686;3;103;0,02;14,29;49,12;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
69;26682;"Medicina Interna de Mexico";journal;"01864866";0,104;Q4;9;51;123;702;1;100;0,01;13,76;22,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
68;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,104;Q4;11;40;126;751;1;116;0,01;18,78;33,93;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,104;Q3;48;47;165;227;11;139;0,03;4,83;37,50;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
66;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,105;Q3;4;5;185;107;3;172;0,04;21,40;52,94;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
65;28023;"Gaceta Medica de Mexico";journal;"00163813";0,105;Q3;26;133;323;2117;17;298;0,05;15,92;25,36;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,105;Q4;33;72;217;1481;4;214;0,02;20,57;31,20;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q4)";"Medicine"
63;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
62;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
61;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,106;Q3;47;61;181;886;12;164;0,06;14,52;35,62;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,106;Q3;25;35;227;25;22;206;0,07;0,71;21,33;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
59;14515;"Archivos dominicanos de pediatria";journal;"00040606";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"Sociedad Dominicana de Pediatricas";"1987-1994, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
58;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,107;Q4;11;0;28;0;1;28;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
57;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,107;Q4;20;43;141;0;7;137;0,07;0,00;54,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
56;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,108;Q4;35;42;68;841;1;68;0,00;20,02;21,43;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
55;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,109;Q3;88;126;87;303;4;75;0,05;2,40;50,00;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,110;Q4;16;0;38;0;1;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
53;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,112;Q4;20;69;186;1060;13;172;0,07;15,36;20,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
52;16119;"Informacao Psiquiatrica";journal;"01014331";0,114;Q4;4;29;86;499;8;82;0,10;17,21;61,11;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
51;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,118;Q3;18;45;155;76;11;121;0,06;1,69;28,57;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
50;99288;"Colombia Medica";journal;"16579534, 01208322";0,118;Q3;24;27;83;527;3;83;0,02;19,52;49,23;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,118;Q3;17;97;322;977;25;313;0,08;10,07;31,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
48;17571;"Acta Psiquiatrica y Psicologica de America Latina";journal;"00016896";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Fundacion Acta Fondo para la Salud Mental";"1973-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
47;28318;"GEN";journal;"00163503";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolana de Gastroenterologia/Venezuelan Society of Gastroenterology";"1971-1996";"Gastroenterology (Q3)";"Medicine"
46;13526;"Revista brasileira de estatistica";journal;"00347175";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Instituto Brasileiro de Geografia e Estatisca";"1976-1982, 1984-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
45;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q3;10;34;59;433;5;59;0,05;12,74;44,68;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
44;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,124;Q3;14;41;53;804;2;53;0,00;19,61;50,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,125;Q3;22;10;32;0;3;31;0,05;0,00;73,68;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
42;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q3;62;144;481;4174;72;443;0,14;28,99;29,03;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,126;Q4;19;37;123;677;14;112;0,09;18,30;32,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
40;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,126;Q3;5;25;82;400;5;80;0,05;16,00;66,67;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q3)";"Medicine"
39;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,127;Q4;5;27;95;938;18;95;0,23;34,74;46,30;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
38;15234;"Investigacion Clinica";journal;"05355133";0,130;Q3;24;23;87;163;15;76;0,13;7,09;55,07;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;49;265;1498;44;247;0,14;30,57;33,53;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,140;Q2;10;20;49;388;3;49;0,05;19,40;42,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,142;Q2;30;47;130;146;20;126;0,08;3,11;32,73;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,143;Q2;8;31;75;915;4;75;0,02;29,52;39,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
33;18367;"Medicina";journal;"16699106, 00257680";0,151;Q2;35;178;417;3910;79;351;0,19;21,97;45,21;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,151;Q2;47;203;654;4065;127;601;0,22;20,02;37,95;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,153;Q3;58;176;370;3743;85;369;0,22;21,27;35,77;3;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
30;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,154;Q4;25;68;208;1985;26;208;0,12;29,19;41,72;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
29;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,163;Q2;33;56;87;959;16;87;0,18;17,13;55,04;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
28;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,164;Q2;37;86;209;2064;30;207;0,16;24,00;61,97;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,168;Q2;12;156;511;3030;19;511;0,03;19,42;25,71;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
26;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,179;Q3;63;94;262;538;75;241;0,32;5,72;42,37;9;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
25;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,189;Q3;11;32;87;857;8;87;0,02;26,78;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,189;Q2;56;70;222;1665;67;217;0,25;23,79;55,59;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
