Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,191;Q1;508;185;635;8887;7947;611;12,07;48,04;30,27;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,686;Q1;301;108;382;5456;4132;365;12,92;50,52;20,25;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,122;Q1;303;235;665;7119;5182;619;7,97;30,29;32,04;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,076;Q1;359;475;1609;27663;13147;1600;7,90;58,24;39,22;20;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,069;Q1;421;202;579;8824;5487;526;7,79;43,68;26,09;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,916;Q1;218;98;310;4600;2902;273;9,02;46,94;20,51;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,575;Q1;301;389;1010;19050;9203;1009;8,73;48,97;37,69;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22088;"EMBO Reports";journal;"14693178, 1469221X";5,127;Q1;210;247;737;5300;3593;592;4,86;21,46;33,91;15;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,838;Q1;124;15;44;2672;320;41;6,48;178,13;29,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;12523;"Oncogene";journal;"14765594, 09509232";4,309;Q1;370;840;2952;43349;21337;2910;7,28;51,61;37,60;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,094;Q1;271;529;1585;26996;9962;1575;6,39;51,03;38,51;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,761;Q1;257;192;540;10422;3200;443;5,80;54,28;37,80;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,617;Q1;204;95;356;4711;2360;329;6,09;49,59;27,95;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,461;Q1;250;142;516;7955;3421;441;6,65;56,02;35,31;33;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;23,14;74;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;21100778827;"Nature Methods";journal;"15487091, 15487105";2,910;Q1;388;315;62;3507;220;61;3,55;11,13;29,41;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;18452;"Cell Calcium";journal;"15321991, 01434160";2,894;Q1;128;119;291;6450;1519;288;5,21;54,20;28,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;23,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;16850;"Biochemical Journal";journal;"14708728, 02646021";2,607;Q1;289;712;2323;30789;10134;2301;4,38;43,24;34,68;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;17426;"DNA Research";journal;"17561663, 13402838";2,592;Q1;111;36;95;1288;503;95;4,18;35,78;25,11;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,571;Q1;84;47;109;2501;451;107;3,34;53,21;39,05;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;12908;"Nuclear Receptor";journal;"14781336";2,499;Q1;17;4;16;204;85;16;5,31;51,00;18,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,447;Q1;86;15;41;598;163;38;3,46;39,87;44,74;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,430;Q1;121;53;108;3481;590;104;5,66;65,68;20,45;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;14156;"Molecular Immunology";journal;"01615890, 18729142";2,238;Q1;149;167;466;8599;1948;455;4,34;51,49;34,99;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";2,231;Q1;142;36;98;1629;575;91;5,33;45,25;17,74;3;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
28;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,182;Q1;159;28;85;2496;561;81;6,44;89,14;25,45;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13116;"BMC Molecular Biology";journal;"14712199";2,010;Q2;81;23;48;814;136;48;3,34;35,39;40,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;145164;"Human Genomics";journal;"14739542, 14797364";1,921;Q2;68;22;43;868;117;42;2,72;39,45;32,20;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;38597;"FEBS Journal";journal;"1742464X, 14321033";1,772;Q2;230;554;1714;25948;5945;1710;3,31;46,84;32,59;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;28081;"Gene Therapy";journal;"09697128, 14765462";1,768;Q2;174;232;726;9763;3993;692;5,37;42,08;32,45;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,621;Q2;112;117;260;5804;923;259;2,78;49,61;39,58;6;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q2;211;431;1239;19956;3927;1226;2,92;46,30;25,79;42;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,564;Q2;138;112;373;4447;1437;372;3,64;39,71;37,08;7;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;74025;"Single Molecules";journal;"14385163";1,488;Q2;31;0;42;0;96;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q2;130;54;161;3474;543;161;3,62;64,33;36,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,457;Q2;78;63;148;2291;429;135;2,75;36,37;29,72;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,449;Q2;132;117;431;5470;1427;431;3,20;46,75;32,26;20;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,424;Q2;119;70;370;2908;1029;369;2,79;41,54;27,44;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
41;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,398;Q2;144;221;611;8989;2139;609;3,08;40,67;39,27;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,339;Q2;88;53;103;1006;311;103;2,93;18,98;36,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,321;Q2;128;183;668;6947;1467;668;1,90;37,96;21,99;2;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,260;Q2;99;98;318;4372;1242;316;3,51;44,61;32,44;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,246;Q2;86;42;152;4390;492;149;3,73;104,52;29,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,217;Q2;102;76;213;2876;605;212;2,72;37,84;28,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,198;Q2;135;119;304;6333;918;294;2,29;53,22;36,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q3;205;323;1190;10157;3714;1182;3,20;31,45;32,33;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;13900;"Cell Research";journal;"17487838, 10010602";1,151;Q3;216;121;151;5486;388;151;2,40;45,34;40,85;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,121;Q3;67;82;268;4057;793;242;2,85;49,48;30,67;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;130163;"Physical Biology";journal;"14783967, 14783975";1,106;Q3;75;45;34;2140;75;32;2,21;47,56;26,67;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;16833;"BMC Biochemistry";journal;"14712091";1,071;Q3;58;31;69;1013;129;69;1,57;32,68;29,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,071;Q3;89;14;14;526;30;11;2,14;37,57;34,78;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,060;Q3;82;42;100;2378;261;99;2,29;56,62;38,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,042;Q3;72;42;92;2357;221;91;2,00;56,12;23,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,035;Q3;69;19;83;948;153;82;1,73;49,89;31,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,024;Q3;83;34;93;1930;196;82;2,27;56,76;21,54;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19814;"Mycologia";journal;"00275514, 15572536";1,012;Q3;128;133;394;4872;688;392;1,61;36,63;34,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,000;Q3;172;541;1601;16423;3633;1599;2,22;30,36;36,83;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q3;110;87;268;3760;642;266;2,31;43,22;36,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,974;Q3;166;1063;2914;25485;7758;2910;2,81;23,97;30,60;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;18926;"Journal of Heredity";journal;"14657333, 00221503";0,948;Q3;103;120;236;4128;570;235;2,27;34,40;30,69;23;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,905;Q3;117;119;305;5047;749;290;2,32;42,41;34,37;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,894;Q3;187;661;1592;23374;4000;1589;2,46;35,36;30,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;26990;"Molecular Physics";journal;"00268976, 13623028";0,891;Q3;118;309;1032;11907;1504;1005;1,40;38,53;17,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
66;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,792;Q3;53;38;26;1150;79;26;3,04;30,26;21,95;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
67;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,788;Q3;79;29;198;1176;419;195;2,42;40,55;14,41;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18425;"Bioscience Reports";journal;"01448463, 15734935";0,719;Q3;93;34;84;1926;162;82;0,65;56,65;36,96;4;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,690;Q3;56;34;86;1949;128;81;1,26;57,32;27,84;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;14284;"Proteome Science";journal;"14775956";0,678;Q3;55;9;16;260;51;16;3,19;28,89;23,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,659;Q3;93;29;84;3714;185;84;1,71;128,07;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,652;Q3;87;65;246;2749;338;246;1,57;42,29;25,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,630;Q3;71;105;288;2176;396;286;1,31;20,72;37,90;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,618;Q4;81;29;99;891;301;94;2,90;30,72;38,78;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,615;Q4;73;99;217;3950;344;210;1,71;39,90;28,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,613;Q4;89;90;257;5622;498;240;2,25;62,47;24,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
