Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,259;Q1;84;121;430;5332;1098;341;2,87;44,07;21,51;8;63;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,829;Q2;56;162;466;4677;805;305;1,75;28,87;35,09;7;68;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
3;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,654;Q2;41;138;340;3928;475;295;1,46;28,46;28,09;3;56;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
4;21100852980;"World Journal of Diabetes";journal;"19489358";0,421;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
5;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,393;Q3;25;6;25;114;40;25;0,38;19,00;48,57;0;2;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26627;"Internal Medicine";journal;"13497235, 09182918";0,368;Q3;81;724;2096;11762;1789;1715;0,84;16,25;17,03;11;336;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;19700177504;"Diabetology International";journal;"21901686, 21901678";0,311;Q3;24;29;156;836;99;140;0,35;28,83;25,09;1;26;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
8;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,190;Q3;33;81;338;2279;160;306;0,51;28,14;41,32;1;73;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
9;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,164;-;28;0;253;0;68;241;0,35;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,130;Q4;4;4;9;118;5;9;1,00;29,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,130;Q4;8;48;127;1035;10;106;0,09;21,56;60,00;0;29;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
12;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,122;Q4;15;78;245;690;16;237;0,07;8,85;29,22;0;48;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15300;"JK Science";journal;"09721177";0,104;Q4;18;34;176;560;8;163;0,03;16,47;41,67;0;12;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
14;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;41;130;1656;4;130;0,02;40,39;38,06;0;27;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
15;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;32;0;908;0;0;0,00;28,38;33,82;1;21;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
