Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;65;228;1004;185;196;0,77;15,45;22,48;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,287;Q1;23;105;314;465;36;288;0,11;4,43;27,52;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;82667;"Paper Technology";trade journal;"09586024";0,220;Q1;15;50;173;173;16;143;0,07;3,46;12,73;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,191;Q2;16;29;79;99;41;76;0,39;3,41;9,38;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
5;13058;"Ingenieria Quimica";trade journal;"02102064";0,190;Q2;6;156;516;1579;36;491;0,08;10,12;20,78;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
6;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,182;Q2;7;23;77;194;6;67;0,07;8,43;22,73;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
7;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,178;Q2;8;119;345;1;27;312;0,06;0,01;14,29;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;14727;"International Paperworld IPW";trade journal;"16151720";0,167;Q2;8;132;452;155;31;395;0,07;1,17;15,48;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
9;15257;"Pulp and Paper";trade journal;"00334081";0,152;Q2;12;130;403;45;32;337;0,09;0,35;7,50;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
10;26719;"Microlithography World";trade journal;"1074407X";0,149;Q2;10;19;55;68;15;47;0,18;3,58;17,24;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,139;Q2;9;41;475;304;8;470;0,01;7,41;30,36;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,130;Q2;11;124;566;271;29;549;0,04;2,19;13,04;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;18177;"Advanced Imaging";trade journal;"10420711";0,114;Q2;6;64;221;6;6;179;0,01;0,09;39,13;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
14;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,113;Q2;1;24;63;17;1;42;0,02;0,71;25,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
15;27878;"Flexo";trade journal;"10517324";0,110;Q3;3;130;316;13;6;294;0,03;0,10;19,44;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
16;5100152202;"Icon News";trade journal;"17498988";0,107;Q3;2;59;4;16;0;3;0,00;0,27;61,36;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
17;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,106;Q3;6;19;57;1461;3;57;0,07;76,89;25,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
18;56171;"Paper Asia";trade journal;"02184540";0,105;Q3;6;62;193;49;6;175;0,02;0,79;27,91;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;5000159102;"Seybold Report";trade journal;"15339211";0,104;Q3;2;0;100;0;1;78;0,01;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
20;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,103;Q3;15;88;313;632;14;313;0,05;7,18;43,60;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
21;15191;"O Papel (Brazil)";trade journal;"00311057";0,101;Q3;14;92;578;269;4;498;0,01;2,92;23,81;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;25071;"Print on Demand Business";trade journal;"10968520";0,101;Q3;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999, 2001-2003";"Media Technology (Q3)";"Engineering"
23;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;36;29;212;1;27;0,03;5,89;26,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
24;85010;"Telecommunications International";trade journal;"15349594";0,101;Q3;3;0;298;0;10;265;0,03;0,00;0,00;0;0;United States;Northern America;"Horizon House";"2003-2005";"Media Technology (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
25;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;120;674;0;0;674;0,00;0,00;22,73;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
26;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;106;332;0;0;275;0,00;0,00;14,29;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
27;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;90;191;0;0;161;0,00;0,00;11,54;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
28;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;57;299;0;0;265;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
29;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;88;108;55;2;102;0,02;0,63;17,14;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,100;Q3;1;0;87;0;0;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
31;27881;"Flexo Tech";trade journal;"13569287";0,100;Q3;1;65;87;0;1;75;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q3)";"Engineering"
32;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;162;94;0;0;86;0,00;0,00;4,76;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
33;72141;"Graphic Communicator";trade journal;"07463626";0,100;Q3;0;23;166;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology (Q3)";"Engineering"
34;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;69;202;13;0;165;0,00;0,19;7,69;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
35;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;157;346;34;1;286;0,00;0,22;36,84;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
36;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;73;234;0;0;206;0,00;0,00;23,53;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
37;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;77;281;0;0;167;0,00;0,00;25,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
38;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;36;272;0;1;95;0,01;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
39;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;47;132;0;1;124;0,01;0,00;15,79;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
40;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;94;420;2;4;364;0,02;0,02;18,18;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;53;77;1;0;51;0,00;0,02;13,33;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
42;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;97;307;0;0;265;0,00;0,00;8,82;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
43;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;87;301;0;0;226;0,00;0,00;15,38;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
44;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;94;125;0;1;113;0,01;0,00;6,25;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
45;28912;"Printing World";trade journal;"00201766";0,100;Q3;2;40;334;0;0;81;0,00;0,00;46,43;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
46;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;209;1448;0;2;442;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
47;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;86;311;0;0;271;0,00;0,00;22,58;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
48;19784;"Supply Chain Systems Magazine";trade journal;"1539865X";0,100;Q4;3;0;233;0;3;204;0,01;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"2002-2005";"Media Technology (Q4)";"Engineering"
49;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,100;Q4;6;123;328;0;6;290;0,01;0,00;30,23;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q4)";"Engineering"
50;21242;"Newspapers and Technology";trade journal;"10525572";;-;1;29;0;0;0;0;0,00;0,00;25,00;0;0;United States;Northern America;"Conley Magazine";"1998, 2006, 2009-2011";"Engineering (miscellaneous); Media Technology";"Engineering"
