Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857424;"SCIRES-IT";journal;"22394303";0,342;Q1;11;29;91;844;124;91;1,81;29,10;47,46;0;21;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
2;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q1;9;50;137;1005;65;124;0,77;20,10;39,34;0;38;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q2;4;40;113;1333;36;106;0,34;33,33;44,74;0;2;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;64,79;0;74;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
5;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;26,92;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;21100815354;"JLIS.it";journal;"20381026, 20385366";0,218;Q2;9;36;133;894;53;131;0,39;24,83;51,11;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q2;17;25;107;1633;73;107;0,71;65,32;44,68;0;7;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";0,213;Q2;4;11;76;224;20;67;0,23;20,36;20,00;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,210;Q2;7;22;120;667;35;117;0,31;30,32;39,02;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100967053;"Versus";journal;"26120909, 03938255";0,207;Q2;3;27;66;842;13;66;0,09;31,19;34,48;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21100813711;"Ragion Pratica";journal;"17202396";0,195;Q2;5;30;71;1413;13;71;0,15;47,10;41,38;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,181;Q2;4;16;64;999;29;60;0,36;62,44;31,58;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
13;21100222908;"Filosofia Politica";journal;"03947297";0,168;Q2;4;31;93;1465;9;87;0,09;47,26;31,25;0;2;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,167;Q2;5;0;31;0;5;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
15;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,159;Q2;5;28;73;790;17;69;0,23;28,21;44,83;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
16;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,150;Q1;1;16;33;422;3;22;0,08;26,38;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;14716;"Studi Storici";journal;"00393037";0,145;Q2;10;37;117;2623;15;117;0,11;70,89;48,57;0;7;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
18;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q2;6;84;267;3891;38;239;0,13;46,32;69,31;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
19;20000195089;"Reti Medievali Rivista";journal;"15932214";0,138;Q2;7;27;97;1693;12;94;0,13;62,70;33,33;0;2;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q2)";"Arts and Humanities"
20;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q2;3;14;35;847;19;31;0,24;60,50;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100877321;"Enthymema";journal;"20372426";0,131;Q2;3;22;119;723;17;119;0,11;32,86;42,86;0;1;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;27133;"Rivista di Estetica";journal;"00356212";0,131;Q3;8;0;47;0;20;46;0,23;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
23;10300153362;"Contemporanea";journal;"11273070";0,130;Q3;6;29;91;2572;18;90;0,25;88,69;48,65;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
24;21100833034;"Micrologus";journal;"11232560";0,125;Q3;4;32;48;0;5;43;0,00;0,00;48,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
25;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,122;Q3;3;9;41;42;12;38;0,04;4,67;57,14;0;3;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q3)";"Arts and Humanities"
26;21100932723;"Documenti Geografici";journal;"22817549";0,120;Q3;5;50;223;1468;27;222;0,06;29,36;49,09;0;14;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,119;Q3;5;22;48;1029;4;45;0,07;46,77;13,04;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
28;16400154726;"Biblica";journal;"00060887";0,119;Q3;14;28;84;1480;7;84;0,08;52,86;6,06;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
29;19700172901;"Cadmo";journal;"19725019, 11225165";0,118;Q3;7;8;47;176;4;41;0,10;22,00;66,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
30;21100259514;"Confluenze";journal;"20360967";0,117;Q3;4;25;166;647;23;165;0,09;25,88;43,48;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100223127;"Intersezioni";journal;"03932451, 19738196";0,116;Q3;4;14;59;1084;4;58;0,07;77,43;21,43;0;2;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100846303;"Aisthesis (Italy)";journal;"20358466";0,115;Q3;5;31;97;869;10;92;0,09;28,03;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;21100930076;"ArcHistoR";journal;"23848898";0,115;Q3;5;25;167;694;14;167;0,03;27,76;42,86;0;8;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
34;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,115;Q3;6;27;97;2757;5;93;0,06;102,11;42,31;0;5;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
35;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,114;Q3;2;14;190;151;10;188;0,06;10,79;47,06;0;4;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
36;21100197738;"Teoria";journal;"11221259";0,113;Q3;5;21;80;327;7;76;0,09;15,57;42,11;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
37;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,112;Q3;8;0;67;0;11;65;0,07;0,00;0,00;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
38;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,112;Q2;8;26;91;1315;9;89;0,07;50,58;53,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,111;Q3;8;13;26;856;1;26;0,04;65,85;25,00;0;1;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
40;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;14;44;1053;3;44;0,07;75,21;22,73;0;2;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
41;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,110;Q4;6;0;225;0;33;224;0,15;0,00;0,00;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
42;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,109;Q3;4;11;95;542;5;91;0,04;49,27;18,18;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
43;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,108;Q4;3;15;54;478;5;53;0,08;31,87;25,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
44;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,106;Q4;6;0;24;0;2;21;0,06;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
45;21100981106;"Danza e Ricerca";journal;"20361599";0,106;Q3;1;24;43;728;4;43;0,13;30,33;72,73;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
46;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;49;243;1675;22;243;0,07;34,18;44,74;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;21100450247;"Altre Modernita";journal;"20357680";0,104;Q3;7;72;199;793;11;187;0,03;11,01;69,09;0;6;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;19500157420;"Aut Aut";journal;"00050601";0,104;Q4;4;67;168;1255;5;158;0,03;18,73;41,82;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
49;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
50;16583;"Quaderni Storici";journal;"03016307";0,104;Q4;12;6;109;319;17;106;0,14;53,17;25,00;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;5;12;150;0;12;0,00;30,00;40,00;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;16;16;644;1;16;0,00;40,25;35,29;0;1;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
53;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;50,00;0;16;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q3;1;13;21;428;0;19;0,00;32,92;41,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;0;20;0;1;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
56;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,102;Q4;2;0;20;0;1;20;0,10;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
57;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,102;Q3;5;0;15;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
58;16000154772;"Studi Piemontesi";journal;"03927261";0,102;Q4;3;0;39;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;10;32;50;2;14;0,00;5,00;25,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,102;Q3;1;5;17;171;2;17;0,18;34,20;16,67;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
61;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;10;38;335;1;38;0,05;33,50;13,33;0;5;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
62;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;13;42;10;2;31;0,04;0,77;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
63;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
64;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,101;Q4;2;0;73;0;5;73;0,04;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
65;17700154910;"Cineforum";journal;"00097039";0,101;Q4;1;0;48;0;0;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
66;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,101;Q4;2;0;38;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
67;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;8;31;0;1;31;0,05;0,00;44,44;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
68;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,101;Q4;3;10;35;458;3;35;0,14;45,80;25,00;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics (Q4); History (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;8;49;0;4;30;0,06;0,00;33,33;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
70;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;11;43;619;1;42;0,02;56,27;70,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
71;21100203522;"Iride";journal;"11227893";0,101;Q4;5;0;107;0;4;106;0,03;0,00;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
72;21100928681;"Lebenswelt";journal;"22409599";0,101;Q4;1;0;49;0;1;46;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
73;16363;"Lettere Italiane";journal;"00241334";0,101;Q4;4;7;61;0;1;37;0,03;0,00;60,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
74;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;18;38;949;2;38;0,08;52,72;44,44;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
75;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q4;5;31;101;50;7;89;0,04;1,61;30,30;0;3;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
76;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;0;50;0;2;47;0,03;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
77;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;0;46;0;2;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,101;Q4;5;0;34;0;0;34;0,00;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
79;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q4;5;11;51;19;0;39;0,00;1,73;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;0;54;0;6;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
81;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,101;Q4;1;0;29;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;32;32;24;0;29;0,00;0,75;70,97;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21101040215;"Studia et Documenta";journal;"19704879";0,101;Q4;1;10;27;53;3;26;0,10;5,30;16,67;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
84;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;0;62;0;0;51;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
85;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;75;145;1738;3;143;0,00;23,17;35,62;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
86;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;74;990;1;73;0,00;41,25;26,09;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
87;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;77;160;2161;2;159;0,01;28,06;48,48;0;4;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
88;21100944391;"Cultura";journal;"03931560, 26122391";0,100;Q4;2;24;68;688;1;67;0,02;28,67;31,82;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
89;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;0;58;0;1;58;0,03;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;28;100;839;6;97;0,06;29,96;29,41;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
91;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;15;85;743;2;83;0,04;49,53;53,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
92;21101024228;"LEA";journal;"1824484X";0,100;Q4;1;27;86;1079;3;83;0,07;39,96;76,92;0;3;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;98;0;0;93;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
