Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";1,725;Q1;11;0;14;0;43;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,657;Q1;228;466;1652;10422;3995;1331;2,15;22,36;16,05;103;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,593;Q1;208;255;791;5411;1422;642;1,51;21,22;11,52;1;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,238;Q1;234;448;1403;9851;3254;945;2,17;21,99;24,34;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;13,30;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,996;-;131;150;391;3197;566;375;1,38;21,31;11,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,982;Q1;91;137;512;1966;434;431;0,66;14,35;11,92;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
8;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,977;Q1;153;75;220;1617;331;202;1,14;21,56;10,90;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;21129;"European Spine Journal";journal;"09406719, 14320932";0,961;Q1;164;124;314;2945;504;272;1,46;23,75;15,13;11;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,930;Q1;133;62;172;2016;464;153;1,92;32,52;28,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,840;Q1;138;215;702;5222;1347;643;1,87;24,29;15,40;33;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
12;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,771;Q1;112;234;617;2678;546;438;0,76;11,44;21,09;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
13;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,762;Q1;84;115;255;3723;468;255;1,70;32,37;6,29;12;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
14;13149;"Surgical Oncology";journal;"09607404, 18793320";0,711;Q1;75;31;61;2194;117;55;1,70;70,77;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
15;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,709;Q1;56;16;173;163;145;126;0,62;10,19;16,67;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
16;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,687;Q1;30;18;41;553;46;39;0,94;30,72;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q1)";"Medicine"
17;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
18;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
19;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q1;92;131;408;2077;361;406;0,71;15,85;8,51;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
20;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,584;Q1;109;176;595;4409;648;574;0,80;25,05;14,21;14;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
21;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,574;Q1;90;72;332;1961;456;322;0,92;27,24;11,15;8;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
22;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,572;Q1;80;130;392;2258;428;365;0,93;17,37;15,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
23;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,549;Q2;117;134;477;3532;679;435;1,32;26,36;19,02;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
24;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,547;Q2;56;57;135;1436;126;134;0,80;25,19;12,18;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
25;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,536;Q2;71;43;118;152;87;113;0,42;3,53;10,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
26;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,536;Q2;71;82;167;1403;188;161;0,39;17,11;13,33;17;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
27;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,520;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
28;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,511;Q2;58;96;289;1499;323;281;1,02;15,61;14,02;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
29;29574;"Burns";journal;"03054179, 18791409";0,486;Q2;118;173;452;2812;476;402;1,07;16,25;22,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
30;29817;"International Orthopaedics";journal;"14325195, 03412695";0,461;-;108;93;306;1623;183;289;0,47;17,45;14,29;9;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
31;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,456;Q2;84;49;171;931;158;162;0,80;19,00;10,00;10;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
32;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,443;-;82;132;275;2448;223;263;0,71;18,55;4,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
33;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,427;Q2;74;121;367;2101;277;330;0,68;17,36;14,80;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
34;21087;"Digestive Surgery";journal;"14219883, 02534886";0,419;Q2;77;125;338;2217;346;315;0,73;17,74;7,46;10;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
35;20671;"Vascular";journal;"1708539X, 17085381";0,408;Q2;60;120;354;2696;368;315;0,96;22,47;8,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
36;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,406;Q2;56;94;288;1403;263;279;0,62;14,93;22,50;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
37;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,400;Q2;86;265;716;5014;637;603;0,86;18,92;17,57;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
38;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;203;575;3455;415;514;0,65;17,02;19,34;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
39;29801;"Injury";journal;"00201383, 18790267";0,390;Q2;143;197;594;3297;398;559;0,60;16,74;10,03;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;21131;"European Surgical Research";journal;"14219921, 0014312X";0,379;Q2;51;67;164;1899;177;163;1,00;28,34;12,56;1;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
41;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,378;Q2;33;67;199;1170;111;191;0,35;17,46;16,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
42;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,370;Q2;74;44;127;1713;116;107;0,76;38,93;9,09;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
43;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,359;Q2;66;46;288;801;161;276;0,38;17,41;14,44;0;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
44;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,345;Q2;86;87;170;1887;150;165;0,81;21,69;23,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
46;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,340;Q2;39;125;390;2424;201;355;0,48;19,39;8,75;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
47;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,337;Q2;59;75;231;1170;126;229;0,51;15,60;13,40;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
48;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,331;Q2;48;178;427;2291;155;408;0,27;12,87;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
49;110281;"Chirurgie";journal;"00014001";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1994, 1996-1999";"Surgery (Q2)";"Medicine"
50;20999;"Chirurg";journal;"00094722, 14330385";0,319;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
51;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,317;Q2;75;154;509;1443;299;415;0,54;9,37;10,77;6;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
52;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,314;Q2;57;112;270;1836;131;251;0,39;16,39;19,87;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
53;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;18,78;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;12599;"Breast Journal";journal;"1075122X, 15244741";0,307;Q2;81;90;243;1428;210;214;0,93;15,87;43,49;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
55;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,304;Q2;78;87;171;920;85;162;0,45;10,57;16,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
56;13922;"HIP International";journal;"17246067, 11207000";0,296;Q2;48;57;100;945;29;94;0,32;16,58;12,21;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
57;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,291;Q2;57;169;529;3060;347;494;0,58;18,11;10,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
58;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,285;Q2;54;79;205;1291;123;203;0,43;16,34;17,70;4;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
59;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,284;Q2;75;157;303;2319;252;303;0,49;14,77;16,24;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
60;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,279;Q2;39;25;80;642;45;76;0,56;25,68;3,75;2;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
61;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,274;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q2)";"Medicine"
62;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,273;-;58;107;284;2066;105;281;0,28;19,31;10,15;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
63;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,273;Q2;41;32;125;548;56;123;0,33;17,13;14,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
64;21772;"Neurochirurgie";journal;"17730619, 00283770";0,261;Q2;36;78;226;1740;114;219;0,28;22,31;16,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
65;20524;"BMC Surgery";journal;"14712482";0,253;Q2;62;8;4;196;6;4;1,50;24,50;17,07;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
66;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,253;Q2;68;32;142;803;93;133;0,62;25,09;32,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Surgery (Q2); Otorhinolaryngology (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
67;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,252;Q2;84;42;125;933;99;111;0,95;22,21;25,45;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q2); Dermatology (Q3)";"Medicine"
68;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q2)";"Medicine"
69;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,246;Q3;31;76;205;1395;64;184;0,34;18,36;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
70;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q3)";"Medicine"
71;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;47;153;190;49;151;0,28;4,04;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
72;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,227;Q3;35;15;45;924;43;40;0,52;61,60;17,24;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
73;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,223;Q3;51;53;207;1083;131;186;0,60;20,43;6,25;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
74;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,216;Q3;36;57;178;1388;52;164;0,30;24,35;10,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
75;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,214;Q3;46;49;138;1031;83;115;0,53;21,04;18,62;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
76;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,212;Q3;15;29;61;867;17;53;0,28;29,90;6,25;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
77;19244;"Swiss Surgery";journal;"10239332";0,209;Q3;21;50;163;1112;94;155;0,58;22,24;7,62;5;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
78;20400;"Acta Chirurgica Belgica";journal;"00015458";0,198;Q3;41;103;236;1889;106;225;0,35;18,34;13,65;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
79;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,197;Q3;56;59;209;1497;109;195;0,43;25,37;19,61;8;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
80;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,187;Q3;34;220;751;4354;291;691;0,34;19,79;9,45;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
81;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,169;Q3;5;24;85;384;8;83;0,16;16,00;21,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q3)";"Medicine"
82;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,169;Q3;42;142;307;835;83;301;0,22;5,88;24,60;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
83;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,164;Q3;28;95;278;1594;47;240;0,17;16,78;20,35;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
84;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,161;-;32;27;69;72;15;69;0,13;2,67;25,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
85;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,160;Q3;64;58;137;806;31;115;0,31;13,90;7,84;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
86;15203;"Aktuelle Traumatologie";journal;"00446173";0,159;Q3;11;47;159;925;27;154;0,21;19,68;4,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
87;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,156;Q3;33;26;88;471;23;88;0,20;18,12;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
88;21100466901;"Medical Photonics";journal;"22138846";0,155;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
89;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,153;Q3;17;47;155;773;36;137;0,27;16,45;9,09;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
90;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
91;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,151;Q3;46;28;33;544;13;29;0,39;19,43;18,67;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
92;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,149;Q3;24;108;417;2694;53;353;0,10;24,94;14,81;2;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
93;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,148;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
94;29697;"European Journal of Trauma";journal;"14390590";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
95;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,144;Q3;27;105;389;1941;66;301;0,13;18,49;22,78;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
96;20509;"Atlas of Hand Clinics";journal;"10823131";0,140;Q3;8;29;27;453;8;24;0,30;15,62;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
97;20434;"Ambulatory Surgery";journal;"09666532";0,138;Q3;17;15;98;201;21;86;0,23;13,40;37,93;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
98;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,137;Q3;8;72;212;2375;28;200;0,14;32,99;12,59;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
