Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,501;Q1;133;211;935;6855;759;929;0,63;32,49;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
2;23259;"Mountain Research and Development";journal;"02764741";0,371;Q2;69;61;128;716;68;128;0,47;11,74;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
3;13257;"Biological Invasions";journal;"15731464, 13873547";1,329;Q1;130;37;101;2133;186;98;0,87;57,65;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,376;Q2;35;22;91;555;45;91;0,47;25,23;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
5;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,359;Q2;87;34;78;1855;83;77;1,02;54,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,549;Q2;71;21;74;870;75;74;0,76;41,43;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19374;"AAPS PharmSciTech";journal;"15309932";0,159;Q4;116;39;76;801;36;72;0,47;20,54;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21002;"Environmental Health Criteria";book series;"0250863X";0,132;Q4;13;3;32;1290;4;31;0,13;430,00;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
9;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;11;31;1970;2;31;0,06;179,09;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
10;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,101;Q4;5;0;29;0;2;29;0,06;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
11;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,335;Q2;11;10;26;308;14;23;0,33;30,80;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;17185;"Textilveredlung";trade journal;"00405310";0,103;Q4;10;0;14;0;1;14;0,00;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
13;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,102;Q4;10;6;11;1154;1;11;0,14;192,33;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q4)";"Environmental Science"
14;29815;"International Journal of Mass Emergencies and Disasters";journal;"02807270";0,107;Q4;3;0;3;0;1;3;0,00;0,00;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
