Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,387;Q3;27;41;158;1252;101;158;0,68;30,54;23,46;0;1;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
2;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,363;Q3;36;85;258;1861;153;258;0,54;21,89;26,17;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,358;Q3;21;108;206;1767;97;206;0,43;16,36;25,97;0;3;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,355;Q3;10;23;24;587;27;24;1,13;25,52;23,81;0;7;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Environmental Science; Mathematics"
5;18031;"Wind and Structures, An International Journal";journal;"12266116";0,336;Q3;49;71;216;2595;356;208;1,44;36,55;19,27;0;10;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,309;Q3;34;141;452;2561;215;452;0,39;18,16;23,90;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,296;Q3;23;115;373;3014;267;373;0,87;26,21;21,48;0;20;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
8;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,284;Q3;34;59;177;958;97;177;0,67;16,24;18,18;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,244;Q3;17;40;40;778;60;40;1,50;19,45;22,08;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
10;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,220;Q4;24;60;232;1134;89;232;0,29;18,90;19,61;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,217;Q4;13;161;473;2734;274;473;0,77;16,98;16,85;0;16;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
12;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,208;Q4;23;30;171;511;87;171;0,58;17,03;31,25;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,178;Q4;10;50;45;1111;11;45;0,24;22,22;30,93;0;12;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,151;Q4;13;55;70;1107;31;70;0,44;20,13;24,42;0;1;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Mathematics"
15;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;22;48;814;40;48;0,83;37,00;23,21;0;2;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
