Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,176;Q3;15;190;652;841;130;652;0,20;4,43;16,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
2;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,136;Q3;16;34;87;381;5;87;0,09;11,21;16,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;20656;"Radiotekhnika";journal;"00338486";0,115;Q4;10;240;294;1595;12;294;0,09;6,65;17,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
4;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,107;Q4;9;101;120;26;18;120;0,15;0,26;22,41;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
5;12208;"Kvantovaya Elektronika";journal;"03687147";0,105;Q4;23;237;576;3260;14;576;0,03;13,76;18,57;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
6;28808;"Elektrichestvo";journal;"00135380";0,100;Q4;8;137;186;987;8;186;0,03;7,20;24,18;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;16652;"Elektrotekhnika";journal;"00135860";0,100;Q4;7;184;192;868;4;192;0,01;4,72;20,98;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;22091;"Teploenergetika";journal;"00403636";0,100;Q4;7;181;143;638;11;143;0,07;3,52;27,37;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
9;27541;"Promyshlennaya Energetika";journal;"00331155";;-;3;167;0;0;0;0;0,00;0,00;29,65;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
10;26721;"Soviet Microelectronics";journal;"05441269";;-;8;57;0;0;0;0;0,00;0,00;26,04;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering";"Engineering"
