Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,675;Q1;247;25;62;4254;536;61;6,71;170,16;15,52;16;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,553;Q1;381;176;546;3888;2466;403;4,19;22,09;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;64345;"Ecological Monographs";journal;"00129615";5,026;Q1;173;32;75;2816;493;75;5,08;88,00;18,27;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;12604;"American Naturalist";journal;"00030147, 15375323";4,895;Q1;230;138;356;8350;1836;317;4,57;60,51;17,06;44;0;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;14305;"Systematic Biology";journal;"1076836X, 10635157";4,442;Q1;201;71;170;4010;1019;170;5,98;56,48;19,59;12;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20308;"Ecology";journal;"00129658";4,082;Q1;334;311;794;17718;3848;790;4,09;56,97;22,50;7;0;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,706;Q1;245;252;647;11335;3385;560;4,89;44,98;26,05;18;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;22104;"Evolution";journal;"15585646, 00143820";3,451;Q1;218;240;653;14248;2658;626;3,69;59,37;24,38;42;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19133;"Annual Review of Entomology";journal;"00664170, 15454487";3,331;Q1;230;30;77;5314;433;74;5,24;177,13;14,06;22;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
10;14434;"Cladistics";journal;"10960031, 07483007";3,285;Q1;104;27;97;1954;355;85;2,64;72,37;24,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,102;Q1;177;100;293;5073;1060;293;3,08;50,73;17,94;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;24497;"Wildlife Monographs";book series;"00840173";2,910;Q1;44;2;7;358;37;7;3,80;179,00;17,65;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;14599;"Ecology Letters";journal;"1461023X, 14610248";2,722;Q1;313;104;229;4203;718;229;3,01;40,41;24,08;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;17822;"Conservation Biology";journal;"15231739, 08888892";2,602;Q1;249;193;660;7954;1861;551;2,37;41,21;26,75;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";2,506;Q1;80;26;91;1575;271;90;2,27;60,58;24,49;5;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;24674;"Oikos";journal;"16000706, 00301299";2,462;Q1;202;230;748;12835;2210;730;2,49;55,80;21,83;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,383;Q1;136;157;428;6938;1548;418;3,19;44,19;28,48;8;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,332;Q1;132;117;298;5531;789;298;2,52;47,27;30,39;15;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,325;Q1;142;105;327;5477;895;301;2,61;52,16;26,36;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,262;Q1;255;235;884;12313;2853;791;3,11;52,40;26,75;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;20343;"Ecosystems";journal;"14329840, 14350629";2,223;Q1;171;67;163;3408;495;140;2,58;50,87;22,73;28;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";2,197;Q1;124;132;372;5811;803;372;1,85;44,02;18,39;80;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,179;Q1;51;7;17;1571;71;17;2,82;224,43;50,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
25;29602;"Journal of Ecology";journal;"00220477, 13652745";2,154;Q1;212;94;266;5383;779;266;2,51;57,27;23,21;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;20276;"Ecography";journal;"16000587, 09067590";2,149;Q1;153;71;228;3561;624;227;2,25;50,15;27,37;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,142;Q1;135;130;372;6445;942;371;2,35;49,58;27,65;24;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;14005;"Paleobiology";journal;"00948373, 19385331";2,142;Q1;102;37;166;2312;331;166;2,47;62,49;21,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;12925;"Oecologia";journal;"00298549, 14321939";2,140;Q1;220;293;817;14373;2499;814;2,75;49,05;27,62;108;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;24580;"Animal Behaviour";journal;"00033472, 10958282";2,107;Q1;189;235;797;10559;1976;769;2,32;44,93;31,72;25;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;21724;"BMC Evolutionary Biology";journal;"14712148";2,099;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;14649;"Evolution and Development";journal;"1525142X, 1520541X";2,061;Q1;87;48;115;2691;389;107;3,48;56,06;22,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,932;Q1;169;187;797;6815;1931;786;2,23;36,44;19,65;150;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;22230;"Advances in Ecological Research";book series;"00652504";1,889;Q1;72;0;56;0;190;45;0,76;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;17291;"Systematic Botany";journal;"15482324, 03636445";1,869;Q1;82;61;148;2776;339;146;2,15;45,51;32,68;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21469;"Bird Study";journal;"00063657, 19446705";1,856;Q1;55;45;165;1185;337;162;1,06;26,33;13,00;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;21503;"Evolution and Human Behavior";journal;"10905138";1,829;Q1;130;31;77;1221;217;77;2,94;39,39;33,33;0;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
38;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,818;Q1;196;302;802;10143;2462;775;2,96;33,59;33,26;17;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,818;Q1;214;560;1309;29056;3407;1291;2,41;51,89;27,34;285;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,788;Q1;139;81;207;5230;467;204;2,21;64,57;27,68;7;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
41;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,772;Q1;177;163;454;8544;1369;445;2,77;52,42;24,66;11;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;26789;"CCAMLR Science";journal;"10234063";1,760;Q1;34;14;34;436;62;34;1,70;31,14;27,27;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;16703;"American Journal of Botany";journal;"15372197, 00029122";1,757;Q1;172;214;592;10690;1583;592;2,51;49,95;34,09;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,749;Q1;90;16;28;960;90;27;2,67;60,00;12,00;1;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
45;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,748;Q1;74;15;22;4075;65;15;3,82;271,67;28,57;2;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
46;20977;"Ornithology";journal;"00048038, 27324613";1,720;Q1;102;114;350;4749;649;344;1,69;41,66;25,74;14;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
47;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,719;Q1;138;175;463;5083;827;458;1,88;29,05;21,75;119;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21608;"Evolutionary Ecology Research";journal;"15220613";1,652;Q1;80;82;193;3555;356;193;1,62;43,35;22,16;0;0;United States;Northern America;"Evolutionary Ecology Research";"1999-2014, 2016-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
49;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,650;Q1;126;53;149;2356;354;145;2,41;44,45;24,66;31;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,585;Q1;223;113;244;3836;777;238;3,18;33,95;28,15;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,574;Q1;118;97;279;5718;795;278;2,60;58,95;32,53;25;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,566;Q1;125;122;311;7215;724;311;1,85;59,14;24,92;17;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;17244;"Biological Conservation";journal;"00063207";1,557;Q1;235;232;543;10898;1237;538;2,04;46,97;24,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;18002;"Functional Ecology";journal;"02698463, 13652435";1,476;Q1;183;103;306;4422;783;303;2,31;42,93;19,92;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,472;Q1;177;214;590;14431;1151;574;1,74;67,43;29,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;25101;"Boreas";journal;"03009483, 15023885";1,441;Q1;84;29;95;1629;179;95;1,20;56,17;26,87;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
57;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,392;Q1;143;167;556;7717;1096;555;1,94;46,21;29,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,385;Q1;86;67;190;2601;335;190;1,62;38,82;22,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;23,45;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;14004;"Palaios";journal;"08831351, 19385323";1,339;Q1;86;49;145;2761;228;142;1,17;56,35;23,21;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;21489;"Ethology";journal;"14390310, 01791613";1,331;Q1;86;79;232;3348;395;228;1,67;42,38;32,83;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
62;13257;"Biological Invasions";journal;"15731464, 13873547";1,329;Q1;130;37;101;2133;186;98;0,87;57,65;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;21554;"Condor";journal;"00105422";1,315;Q1;87;107;370;3976;541;359;1,45;37,16;29,55;0;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
64;14343;"Theoretical Population Biology";journal;"00405809, 10960325";1,281;Q1;97;68;156;2819;279;155;1,57;41,46;16,91;15;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
65;12165;"Marine Biology";journal;"00253162, 14321793";1,271;Q1;134;239;710;10774;1345;710;1,78;45,08;27,78;97;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,267;Q1;115;73;228;2443;527;228;1,97;33,47;41,78;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,248;Q1;177;121;308;8342;631;291;1,87;68,94;25,21;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,233;Q1;106;113;401;4576;701;401;1,61;40,50;31,99;29;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;127;362;4250;621;360;1,63;33,46;34,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;22692;"Studies in Avian Biology";book series;"01979922";1,226;Q1;34;18;35;1738;59;35;0,00;96,56;26,19;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,223;Q1;78;25;38;2308;98;38;2,88;92,32;26,32;1;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,220;Q1;112;109;327;4331;446;326;1,19;39,73;28,24;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
73;21594;"Systematic Entomology";journal;"13653113, 03076970";1,202;Q1;77;18;62;1036;121;62;1,65;57,56;9,09;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
74;17510;"Journal of Great Lakes Research";journal;"03801330";1,159;Q1;94;57;171;1920;205;162;1,33;33,68;28,93;0;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;21990;"Herpetological Monographs";book series;"07331347";1,147;Q1;41;5;21;421;38;21;1,78;84,20;25,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
76;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,145;Q1;78;34;104;1365;204;104;1,99;40,15;28,95;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
77;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,145;Q1;150;86;233;3586;577;230;2,16;41,70;38,76;23;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,144;Q1;95;40;131;4259;193;131;1,49;106,48;14,06;5;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
79;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,121;Q1;117;102;265;4655;486;253;1,59;45,64;26,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,103;Q1;119;124;281;6612;476;276;1,36;53,32;24,76;16;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
81;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,092;Q1;111;135;391;4255;752;389;1,64;31,52;33,67;64;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
