Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22881;"Yaoxue Xuebao";journal;"05134870";0,214;Q3;36;234;688;3043;242;686;0,34;13,00;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,158;Q4;50;89;89;1112;20;89;0,22;12,49;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,205;Q3;16;136;425;1400;82;425;0,19;10,29;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,122;Q3;36;441;759;4499;100;759;0,11;10,20;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,124;Q4;13;90;260;1283;25;258;0,10;14,26;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,134;Q4;22;535;996;5263;116;996;0,10;9,84;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,112;Q4;18;387;1000;5146;89;1000;0,08;13,30;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,102;Q4;21;37;44;560;2;43;0,05;15,14;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,119;Q4;12;198;494;1884;17;492;0,03;9,52;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;58808;"Pharmaceutical Care and Research";journal;"16712838";0,100;Q4;9;103;116;803;1;113;0,01;7,80;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";;-;7;243;0;1853;0;0;0,00;7,63;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
12;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";;-;72;53;0;213;0;0;0,00;4,02;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
