Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";14,400;Q1;277;33;112;8490;2394;112;20,96;257,27;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;20151;"Advances in Immunology";journal;"00652776, 15578445";8,773;Q1;115;14;68;3295;853;68;11,81;235,36;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,511;Q1;331;36;103;8258;1491;100;13,29;229,39;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;19602;"Advances in Microbial Physiology";journal;"00652911";3,633;Q1;72;9;26;1743;171;26;6,41;193,67;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20651;"Annual Review of Immunology";journal;"15453278, 07320582";39,676;Q1;328;31;84;5255;4501;84;51,09;169,52;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";6,581;Q1;213;28;66;4737;668;63;9,27;169,18;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
7;20752;"Critical Reviews in Immunology";journal;"10408401";3,827;Q1;85;23;84;3484;632;83;7,79;151,48;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
8;19601;"Advances in Microbial Ecology";book series;"01474863";1,248;Q1;11;7;7;1004;26;7;3,71;143,43;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
9;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,075;Q1;250;40;122;5285;727;121;6,44;132,13;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
10;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,686;Q1;104;20;120;2599;502;118;3,81;129,95;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,859;Q1;123;10;33;1273;94;33;2,22;127,30;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,588;Q1;102;20;43;2509;241;41;5,84;125,45;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,238;Q1;111;12;37;1354;100;37;1,96;112,83;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
14;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,865;Q1;162;91;318;9984;917;317;3,38;109,71;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,431;Q1;97;31;50;3088;186;50;3,53;99,61;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
16;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,577;Q1;254;112;364;10653;2702;359;6,04;95,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;15461;"Biotechnology Advances";journal;"18731899, 07349750";0,121;-;242;24;587;2205;49;587;0,96;91,88;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";;-;39;6;0;545;0;0;0,00;90,83;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology; Gastroenterology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
19;34345;"Reviews in Immunogenetics";journal;"13981714";0,399;Q3;32;47;27;4218;31;27;1,15;89,74;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Immunology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q3;38;10;12;870;16;12;1,33;87,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;92247;"Viral Hepatitis Reviews";journal;"10817050";0,465;Q3;12;16;30;1392;43;30;1,43;87,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
22;38062;"Exercise Immunology Review";journal;"10775552";1,787;Q1;63;6;17;507;94;15;4,50;84,50;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
23;19700180770;"Biomedical Research Reports";journal;"18745326";0,443;Q3;10;27;18;2212;17;17;0,94;81,93;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
24;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,224;Q3;40;37;30;3015;19;30;0,63;81,49;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
25;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,076;Q1;77;32;110;2407;417;109;4,58;75,22;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;15630;"Food Biotechnology";journal;"08905436, 15324249";0,318;Q3;40;8;49;597;38;49;0,51;74,63;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,477;Q3;113;24;68;1661;70;68;1,12;69,21;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,532;Q1;182;32;67;2205;584;64;6,26;68,91;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,218;Q4;75;52;153;3380;71;146;0,54;65,00;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
30;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,226;Q1;118;34;119;2133;321;110;2,16;62,74;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";;-;5;35;0;2174;0;0;0,00;62,11;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology; Pharmacology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
32;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;10;0;614;0;0;0,00;61,40;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
33;78252;"Reviews in Molecular Biotechnology";journal;"13890352";;-;41;15;0;900;0;0;0,00;60,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,126;Q4;5;19;59;1135;16;57;0,25;59,74;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
35;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,101;Q4;13;21;18;1229;1;18;0,06;58,52;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
36;14648;"European Journal of Soil Biology";journal;"11645563";0,526;Q3;91;19;66;1076;45;66;0,30;56,63;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,112;Q4;10;31;94;1738;6;94;0,05;56,06;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
38;13932;"Journal of Foraminiferal Research";journal;"00961191";1,640;Q1;65;23;81;1265;132;81;1,40;55,00;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Immunology and Microbiology"
39;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,593;Q2;156;211;514;11567;578;469;1,16;54,82;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,253;Q3;44;75;46;4071;32;45;0,70;54,28;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
41;21528;"AIDS, Supplement";journal;"13502840";0,764;Q2;38;9;50;480;91;49;1,88;53,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q2); Immunology and Allergy (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,067;Q2;120;82;235;4240;530;235;2,29;51,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,335;Q1;217;235;682;12116;3191;673;4,42;51,56;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,923;Q2;132;68;147;3434;304;143;2,14;50,50;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;17435;"EMBO Journal";journal;"02614189, 14602075";13,298;Q1;429;669;2091;33526;28794;2091;13,88;50,11;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
46;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,195;Q3;73;22;57;1094;17;52;0,30;49,73;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,209;Q4;72;73;170;3597;102;169;0,65;49,27;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
48;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,068;Q1;157;169;625;8320;1364;605;2,42;49,23;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
49;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";8,018;Q1;210;113;335;5518;3699;297;10,91;48,83;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
50;20808;"Immunologic Research";journal;"0257277X, 15590755";1,321;Q1;100;67;115;3270;321;113;2,29;48,81;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
51;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,655;Q1;147;70;146;3406;943;143;6,21;48,66;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
52;20798;"Immunity";journal;"10974180, 10747613";18,347;Q1;455;149;469;7211;9548;468;21,11;48,40;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
53;13076;"Protist";journal;"16180941, 14344610";1,030;Q2;84;34;135;1628;225;132;1,67;47,88;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
54;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,510;Q2;53;19;59;902;78;57;0,98;47,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;20250;"Journal of Virology";journal;"10985514, 0022538X";3,650;Q1;321;1408;3800;65600;23109;3794;6,13;46,59;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
56;21275;"Journal of Immunology";journal;"15506606, 00221767";4,272;Q1;412;1732;4976;80427;35948;4969;7,05;46,44;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
57;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,367;Q1;157;57;25;2643;79;25;3,16;46,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
58;22995;"Parassitologia";journal;"00482951";0,435;Q3;46;30;265;1371;169;265;0,65;45,70;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
59;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,026;Q1;490;409;1322;18654;20443;1276;15,02;45,61;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
60;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,102;Q4;61;16;12;726;0;12;0,00;45,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q2;88;21;67;948;139;66;1,98;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
62;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,155;Q4;64;28;135;1264;19;135;0,14;45,14;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
63;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,083;Q1;271;507;1446;22744;8683;1347;6,14;44,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,583;Q1;124;61;211;2717;572;196;2,50;44,54;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;21245;"International Immunology";journal;"14602377, 09538178";2,192;Q1;148;183;622;7957;2021;622;3,25;43,48;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
66;20740;"Clinical Immunology";journal;"15217035, 15216616";1,064;Q2;141;131;484;5694;1252;464;2,49;43,47;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
67;20886;"Virology";journal;"00426822, 10960341";1,854;Q1;195;595;1646;25688;6027;1646;3,65;43,17;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
68;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;219;579;9416;784;569;1,25;43,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,440;Q1;115;57;151;2428;481;150;3,41;42,60;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
70;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
71;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,980;Q1;137;153;377;6473;1170;364;2,98;42,31;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
72;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,503;Q3;101;40;281;1679;336;280;1,81;41,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
73;20712;"Cellular Immunology";journal;"10902163, 00088749";1,202;Q2;108;122;478;5112;1156;478;2,20;41,90;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
74;14156;"Molecular Immunology";journal;"01615890, 18729142";1,068;Q2;149;112;338;4638;612;336;1,74;41,41;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,184;Q4;49;74;161;3023;62;156;0,41;40,85;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
76;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,536;Q1;204;340;1164;13832;3256;1153;2,80;40,68;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
77;25454;"Blood";journal;"15280020, 00064971";4,099;Q1;525;1253;3517;50710;26529;3138;7,24;40,47;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;20888;"Virus Research";journal;"01681702, 18727492";0,731;Q3;144;100;369;4030;602;367;1,64;40,30;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,586;Q2;90;64;176;2577;242;176;1,42;40,27;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
80;19617;"Antiviral Research";journal;"01663542, 18729096";0,771;Q2;151;70;193;2804;464;193;2,47;40,06;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
81;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;41;3043;81;39;1,98;40,04;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
82;20230;"Journal of General Virology";journal;"00221317, 14652099";1,449;Q1;187;345;1185;13727;3804;1185;3,23;39,79;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
83;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,650;Q3;59;38;160;1506;338;159;2,39;39,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;22993;"Parasitology";journal;"14698161, 00311820";1,035;Q1;129;166;520;6571;1105;520;1,93;39,58;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
85;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,469;Q1;273;998;3133;39446;11494;3109;3,68;39,53;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;22343;"Infection and Immunity";journal;"10985522, 00199567";2,197;Q1;242;1029;2661;40641;12216;2650;4,55;39,50;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
87;20887;"Virus Genes";journal;"1572994X, 09208569";0,547;Q3;64;62;183;2423;228;183;1,35;39,08;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";0,854;Q2;139;109;235;4245;522;232;2,22;38,94;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
89;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,510;Q1;183;103;318;4002;911;318;2,60;38,85;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
90;16339;"Metabolic Engineering";journal;"10967176, 10967184";0,755;Q1;145;30;31;1157;66;31;2,13;38,57;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
91;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q4;68;25;96;962;38;96;0,41;38,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,398;Q1;155;283;752;10827;2652;745;3,42;38,26;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
