Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,586;Q1;72;152;431;5085;3694;185;9,69;33,45;47,11;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,083;Q1;146;88;280;5374;1106;279;3,46;61,07;34,39;39;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,508;Q1;51;81;219;4596;1744;202;8,61;56,74;38,72;2;60;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;15877;"Journal of Community Health";journal;"00945145, 15733610";1,494;Q1;78;119;453;3843;2375;448;6,40;32,29;62,80;10;88;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;21376;"Vaccine";journal;"0264410X, 18732518";1,493;Q1;215;989;3173;36011;14703;2908;5,20;36,41;49,73;183;763;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
6;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,467;Q1;48;62;145;4470;1202;144;6,68;72,10;43,99;1;52;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
7;17300154924;"Epidemics";journal;"17554365, 18780067";1,448;Q1;53;97;177;4647;778;176;4,14;47,91;40,14;10;79;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;12332;"Safety Science";journal;"18791042, 09257535";1,429;Q1;154;325;1298;22630;9367;1275;7,01;69,63;37,72;19;140;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
9;17697;"Public Health";journal;"00333506, 14765616";1,231;Q1;95;276;1085;8982;4560;891;4,43;32,54;47,34;23;184;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;17732;"Quality of Life Research";journal;"15732649, 09629343";1,198;Q1;170;280;903;12945;3675;874;3,64;46,23;55,94;6;103;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,183;Q1;65;229;775;9657;4839;732;6,97;42,17;39,27;15;184;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q1;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
13;21100404585;"One Health";journal;"23527714";1,015;Q1;39;106;276;5197;1512;262;5,45;49,03;43,93;7;69;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
14;21101034440;"Biosafety and Health";journal;"25900536";0,990;Q1;20;58;115;2972;568;102;5,58;51,24;35,36;4;41;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,850;Q2;87;143;320;5358;894;250;2,73;37,47;68,44;22;80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;21100463052;"NanoImpact";journal;"24520748";0,768;Q2;46;73;219;5292;1113;216;5,24;72,49;43,47;3;22;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Safety Research (Q1); Materials Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science; Medicine; Social Sciences"
17;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,735;Q2;95;106;375;5573;1429;374;3,65;52,58;36,56;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
18;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,713;Q2;33;26;60;1048;138;58;2,09;40,31;33,66;1;11;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,615;Q2;32;230;659;6642;1997;634;2,80;28,88;40,73;2;152;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
20;21101039903;"Public Health in Practice";journal;"26665352";0,545;Q2;14;123;158;3068;370;123;2,34;24,94;46,90;6;89;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;21100201774;"Performance Enhancement and Health";journal;"22112669";0,511;Q3;22;30;62;1252;152;50;2,33;41,73;50,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
22;12480;"Work";journal;"18759270, 10519815";0,509;Q3;64;448;908;20484;1994;865;2,13;45,72;47,94;0;147;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,418;-;36;71;213;2237;477;209;2,15;31,51;25,15;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
24;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,379;Q3;75;560;1721;20273;2877;1711;1,62;36,20;33,60;3;109;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
25;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,376;Q3;47;34;132;1835;330;130;2,38;53,97;42,75;0;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,265;Q3;28;50;83;1127;107;73;1,36;22,54;49,38;0;20;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;19700201625;"Open Public Health Journal";journal;"18749445";0,225;Q4;14;132;279;4797;234;260;0,77;36,34;50,11;0;75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
28;21101146449;"PEC Innovation";journal;"27726282";;-;5;104;0;4424;0;0;0,00;42,54;72,68;0;55;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
