Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21479;"Quimica Nova";journal;"01004042, 16787064";0,273;Q3;83;379;791;14089;723;768;0,86;37,17;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,381;Q2;80;232;669;7467;946;649;1,41;32,19;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,188;Q3;41;93;191;2914;94;188;0,42;31,33;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;-;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
5;5000156907;"Polimeros";journal;"01041428";0,190;Q4;38;63;127;1217;25;112;0,20;19,32;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
6;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";;-;27;38;0;1183;0;0;0,00;31,13;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
7;24740;"Latin American Applied Research";journal;"03270793";0,256;Q3;28;48;149;1083;74;145;0,41;22,56;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
8;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";;-;36;29;0;770;0;0;0,00;26,55;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry";"Chemistry"
9;21544;"South African Journal of Chemistry";journal;"03794350";0,154;Q4;27;14;76;463;34;76;0,49;33,07;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;14200154740;"Revista Colombiana de Quimica";journal;"01202804";;-;10;19;0;371;0;0;0,00;19,53;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous)";"Chemistry"
