Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,567;Q2;38;52;168;1821;186;168;1,20;35,02;35,39;1;16;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
2;19700173205;"Acarina";journal;"22215115, 01328077";0,517;Q2;16;18;59;649;53;59;1,00;36,06;17,50;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
3;20500195051;"Arthropoda Selecta";journal;"0136006X";0,510;Q2;17;48;107;990;109;107;0,96;20,63;18,33;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
4;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,426;Q2;13;77;177;1298;86;127;0,47;16,86;27,43;0;1;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,377;-;64;164;531;4633;429;527;0,72;28,25;33,25;0;38;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,370;-;11;33;87;782;41;87;0,47;23,70;33,33;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100431830;"Russian Entomological Journal";journal;"01328069";0,343;Q3;12;54;128;858;67;127;0,51;15,89;26,79;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;19103;"African Entomology";journal;"10213589";0,330;Q3;35;59;197;2467;124;197;0,58;41,81;31,87;4;20;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;19700188151;"Check List";journal;"1809127X";0,308;-;29;154;801;4549;465;800;0,50;29,54;28,63;3;34;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;19200157114;"African Invertebrates";journal;"16815556";0,285;Q3;17;10;76;232;42;75;0,90;23,20;26,09;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,257;Q3;14;105;211;2654;93;211;0,58;25,28;33,52;1;16;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
12;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,243;-;12;42;82;1990;53;79;0,50;47,38;30,77;0;15;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
13;21100456142;"Halteres";journal;"09731555, 23487372";0,215;Q4;7;7;28;243;14;28;0,50;34,71;45,45;0;0;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
15;21101045749;"Entomon";journal;"03779335";;-;8;42;126;892;15;124;0,11;21,24;29,55;0;7;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
16;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;19;66;528;9;66;0,18;27,79;48,89;0;9;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
17;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;52;92;1814;38;92;0,40;34,88;26,81;1;17;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
