Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,101;Q4;16;373;1113;13521;26;24;0,02;36,25;13,95;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
2;16589;"Lakartidningen";journal;"00237205, 16527518";0,140;Q2;24;855;2900;6113;272;2193;0,11;7,15;25,41;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,601;Q1;97;199;569;2965;518;306;0,85;14,90;34,01;22;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,742;Q1;70;73;167;2188;127;166;0,59;29,97;21,93;13;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
5;18128;"Sociologisk Forskning";journal;"00380342";0,187;Q3;10;28;47;1336;11;47;0,23;47,71;37,04;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;17492;"Neuroendocrinology Letters";journal;"0172780X";0,151;Q2;72;44;50;1235;18;47;0,36;28,07;41,38;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,129;Q1;54;45;130;990;104;130;0,75;22,00;25,88;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
8;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,696;Q1;113;34;99;932;140;97;1,11;27,41;39,60;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,263;Q2;44;29;63;899;49;63;0,47;31,00;29,21;1;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,134;Q3;14;12;31;853;5;31;2,00;71,08;27,78;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,119;Q3;53;17;41;780;10;41;0,20;45,88;23,81;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,193;Q3;20;9;26;700;15;26;0,80;77,78;55,56;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
13;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,297;Q3;13;31;82;582;36;82;0,52;18,77;13,16;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;56074;"Human IT";journal;"14021501";0,196;Q2;10;30;44;545;7;44;0,16;18,17;21,43;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
15;22134;"Ornis Svecica";journal;"20032633, 11026812";0,256;Q3;16;20;31;448;11;31;0,36;22,40;14,29;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,542;Q1;21;32;79;430;58;79;0,65;13,44;53,23;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q1)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
17;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";;-;30;10;0;335;0;0;0,00;33,50;60,00;2;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
18;12690;"Information Research";journal;"13681613";0,118;Q4;57;17;58;334;5;53;0,12;19,65;31,82;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
19;23592;"Swedish dental journal. Supplement";journal;"03486672";0,157;Q2;25;6;22;236;2;22;0,15;39,33;33,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
20;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,141;Q2;7;8;26;198;8;26;0,50;24,75;71,43;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;62770;"Journal of Traffic Medicine";journal;"03455564";0,178;Q3;12;18;49;190;11;46;0,24;10,56;37,50;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;3;31;179;0;31;0,00;59,67;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q1;37;17;79;132;42;79;0,57;7,76;37,50;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
24;15072;"Journal of Information Technology in Construction";journal;"18744753";0,102;Q4;58;4;11;95;1;11;0,11;23,75;10,00;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
25;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,247;Q3;5;1;7;75;2;7;0,00;75,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
26;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,167;Q3;21;23;71;60;23;71;0,40;2,61;2,22;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
27;89916;"North";journal;"08090432";0,101;Q4;4;30;27;58;0;27;0,00;1,93;15,38;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;93038;"Bildteknik";journal;"11045825";0,103;Q4;3;5;7;55;0;7;0,00;11,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
29;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;9;32;48;0;32;0,00;5,33;33,33;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;92513;"Svetsaren, a Welding Review";journal;"03468577";0,112;Q3;7;6;15;46;2;15;0,17;7,67;11,11;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
31;20959;"Anser";journal;"03479595, 03479609";0,318;Q1;2;0;3;0;2;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Skaanes Ornitologiska Foerening";"1982-1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;19562;"Arv";journal;"00668176";;-;3;3;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology; Cultural Studies";"Social Sciences"
33;21529;"Calidris";journal;"03469395";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oelands Ornitologiska Foerening";"1982-1990, 1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,225;Q3;73;0;15;0;5;14;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
35;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
36;86530;"European Papermaker";journal;"11036966";0,101;Q4;2;18;16;0;0;16;0,00;0,00;25,00;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
37;21100432478;"Historisk Tidskrift";journal;"0345469X";;-;5;5;0;0;0;0;0,00;0,00;100,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History";"Arts and Humanities"
38;27555;"Jordemodern";journal;"00217468";0,100;Q4;0;0;50;0;0;50;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Barnmorskeforbundet";"1981-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
39;30582;"Lunds Universitet, Institutionen for Kulturgeografi och Ekonomisk Geografi, Rapporter och Notiser";journal;"03484416";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1985, 1987-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,107;Q3;1;1;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
41;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,111;Q3;5;0;10;0;1;10;0,17;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;55896;"Nordisk medicin";journal;"00291420";0,127;Q3;8;0;256;0;38;222;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
43;57191;"Nordisk medicinhistorisk arsbok";journal;"03036480";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Medicinhistoriska Museet/Museum of Medical History";"1968, 1970-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
44;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,103;Q4;4;0;42;0;3;42;0,07;0,00;0,00;0;0;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
45;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,102;Q4;3;16;13;0;0;13;0,00;0,00;25,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
46;38412;"Swedish Journal of Agricultural Research";journal;"00492701";0,180;Q4;14;0;55;0;17;55;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1976-1981, 1983, 1985-1987, 1989, 1993-1998";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
47;64349;"Sydsvenska medicinhistoriska sallskapets arsskrift";journal;"03478998";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Medicinhistoriska Museet/Museum of Medical History";"1970-1984, 1986-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
48;30012;"Vardfacket";journal;"03470911";0,100;Q4;1;0;212;0;0;182;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Vaardfoerbundet";"1977-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
49;27931;"Ymer";journal;"00440477";0,101;Q4;5;12;24;0;0;24;0,00;0,00;33,33;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
