Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,328;Q3;58;181;570;4230;298;570;0,45;23,37;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;19983;"Pakistan Journal of Botany";journal;"05563321";0,273;Q3;73;349;746;9777;480;745;0,62;28,01;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,209;Q3;42;57;38;1054;8;38;0,21;18,49;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,208;Q3;48;304;446;7377;224;446;0,47;24,27;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;23309;"Pakistan Journal of Zoology";journal;"00309923";0,206;Q4;33;81;195;2040;31;193;0,16;25,19;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,189;Q4;23;26;166;580;22;166;0,16;22,31;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
7;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,181;Q3;51;154;152;4545;65;152;0,43;29,51;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,178;Q3;18;5;144;123;46;144;0,25;24,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,168;Q3;38;86;550;2233;143;550;0,27;25,97;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,168;Q4;22;18;101;507;26;101;0,22;28,17;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,156;Q4;30;22;259;565;89;259;0,34;25,68;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,156;Q4;53;272;1841;6994;602;1841;0,34;25,71;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,150;Q4;27;41;175;1168;51;175;0,31;28,49;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,144;Q4;19;15;91;575;24;91;0,22;38,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,136;Q4;35;517;331;11940;69;331;0,21;23,09;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,103;Q4;18;7;8;238;0;8;0,00;34,00;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
17;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,102;Q4;21;36;12;994;2;12;0,17;27,61;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
