Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13922;"HIP International";journal;"17246067, 11207000";0,296;Q2;48;57;100;945;29;94;0,32;16,58;12,21;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,291;Q2;57;169;529;3060;347;494;0,58;18,11;10,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,273;Q2;41;32;125;548;56;123;0,33;17,13;14,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,169;Q3;5;24;85;384;8;83;0,16;16,00;21,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q3)";"Medicine"
5;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,169;Q3;42;142;307;835;83;301;0,22;5,88;24,60;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
6;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,160;Q3;64;58;137;806;31;115;0,31;13,90;7,84;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
7;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
8;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,151;Q3;46;28;33;544;13;29;0,39;19,43;18,67;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
9;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,148;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
10;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,144;Q3;27;105;389;1941;66;301;0,13;18,49;22,78;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
11;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
12;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q4;27;92;272;420;34;248;0,11;4,57;22,47;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
13;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;94;138;762;2;137;0,02;8,11;20,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
14;17064;"Laser Therapy";journal;"18847269, 08985901";0,118;Q4;27;0;29;0;2;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
15;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,112;Q4;7;23;73;549;3;71;0,06;23,87;18,80;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
16;20402;"Acta Chirurgica Italica";journal;"00015466";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
17;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,108;Q4;19;103;121;1059;13;121;0,07;10,28;45,71;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
18;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,103;Q4;5;0;27;0;5;22;0,14;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q4)";"Medicine"
19;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,101;Q4;8;50;208;776;3;206;0,02;15,52;17,27;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
20;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,100;Q4;9;0;48;0;0;47;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
21;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,100;Q4;1;0;69;0;0;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
22;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;7;80;102;0;68;0,00;14,57;20,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
23;20508;"Artroscopia";journal;"15911489";;-;2;14;0;294;0;0;0,00;21,00;14,29;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery";"Medicine"
24;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;15;59;212;11;58;0,20;14,13;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
25;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";;-;51;22;0;377;0;0;0,00;17,14;13,64;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
26;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;62;199;891;42;197;0,09;14,37;25,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
27;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;108;366;3109;97;365;0,29;28,79;17,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
28;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;16;35;343;5;35;0,18;21,44;22,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
