Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175230;"Drug Design, Development and Therapy";journal;"11778881";1,089;Q1;94;43;93;1938;437;93;5,24;45,07;28,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,725;Q2;29;12;38;757;102;36;2,41;63,08;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,676;Q2;13;2;10;44;25;9;2,50;22,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biophysics (Q2); Pharmacology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;10900153302;"Biomarker Insights";journal;"11772719";0,648;Q2;40;16;53;759;128;53;2,47;47,44;44,05;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175015;"Infection and Drug Resistance";journal;"11786973";0,614;Q2;65;20;33;953;63;31;2,07;47,65;39,29;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,447;Q3;64;42;51;2393;84;50;2,28;56,98;48,06;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,382;Q3;17;0;8;0;13;8;0,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,375;Q3;30;17;51;826;64;49;1,22;48,59;27,27;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,150;Q4;37;11;31;914;13;31;0,55;83,09;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;2;1;192;0;1;0,00;96,00;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
