Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21101094911;"Emergency and Critical Care Medicine";journal;"2693860X, 20970617";0,111;Q4;2;36;16;1194;2;15;0,13;33,17;39,20;0;13;United States;Northern America;"Lippincott Williams and Wilkins";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
29;21100932735;"Journal of Acute Care Physical Therapy";journal;"21590524, 21588686";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2019, 2021-2023";"Critical Care and Intensive Care Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,137;Q4;20;0;97;0;38;96;0,66;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
27;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,188;Q3;10;66;146;1772;99;140;0,69;26,85;53,88;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
26;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,201;Q3;43;64;173;1200;100;151;0,54;18,75;88,99;0;6;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
25;21101092741;"Critical Care Explorations";journal;"26398028";0,224;Q3;28;223;587;7041;1896;560;3,34;31,57;40,93;0;95;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
24;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,332;Q2;11;83;143;3226;95;123;0,66;38,87;46,79;10;52;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,436;Q2;18;38;116;1107;128;91;1,08;29,13;39,37;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
22;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,480;Q2;53;357;226;16514;589;222;2,48;46,26;61,59;8;117;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
21;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,595;Q2;50;41;153;1655;341;132;1,88;40,37;52,94;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
20;21101077112;"Cardiovascular Digital Health Journal";journal;"26666936";0,608;Q2;11;46;73;1186;136;59;1,86;25,78;39,04;0;22;United States;Northern America;"Elsevier Inc.";"2020-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Engineering; Medicine"
19;6000161177;"HERD";journal;"21675112, 19375867";0,632;Q2;39;105;242;4026;607;208;2,45;38,34;59,66;3;26;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;18635;"Respiratory Care";journal;"19433654, 00201324";0,656;Q2;107;236;771;6497;1619;607;1,99;27,53;40,67;2;62;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,748;Q1;79;144;445;4063;1171;376;2,63;28,22;48,38;3;67;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18944;"Shock";journal;"10732322, 15400514";0,832;Q1;133;178;697;6821;2054;617;2,83;38,32;33,86;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
15;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,929;Q1;87;60;189;3517;723;161;4,10;58,62;44,44;0;14;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,969;Q1;78;82;233;8022;966;215;3,32;97,83;35,43;3;56;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";1,039;Q1;71;191;509;6644;1927;496;3,95;34,79;33,81;6;68;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,045;Q1;101;96;301;5221;1061;281;3,21;54,39;35,66;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,078;Q1;41;49;172;4447;1068;170;6,05;90,76;38,99;1;15;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,085;Q1;105;244;820;6598;2574;679;3,23;27,04;36,63;6;72;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,110;Q1;212;370;1250;10436;3459;1022;2,56;28,21;36,79;0;83;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
8;130054;"Neurocritical Care";journal;"15560961, 15416933";1,110;Q1;93;278;687;8547;2128;543;3,15;30,74;36,04;3;71;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
7;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,420;Q1;106;261;1039;6508;2445;601;2,40;24,93;50,37;0;59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,658;Q1;172;409;1600;18100;10611;1416;5,97;44,25;51,14;19;260;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,293;Q1;189;265;877;8115;4676;606;5,21;30,62;42,06;0;115;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,322;Q1;328;647;2354;13836;9761;1406;3,98;21,38;39,25;23;271;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,785;Q1;305;456;1749;10691;7727;978;4,64;23,45;41,28;0;99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,237;Q1;423;627;2207;13377;14689;789;6,33;21,33;39,73;0;267;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1;21101128453;"ATS Scholar";journal;"26907097";;-;11;57;145;1346;181;110;1,25;23,61;51,75;0;24;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine; Education; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
