Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,429;Q2;24;24;90;712;189;80;2,73;29,67;41,67;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
2;6300153104;"Thermal Science";journal;"03549836";0,405;Q2;58;188;363;3421;361;351;0,99;18,20;22,05;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
3;17080;"Oil Shale";journal;"0208189X, 17367492";0,342;Q2;32;31;110;637;69;97;0,62;20,55;32,69;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,335;Q2;21;55;105;1256;120;104;1,16;22,84;31,21;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
5;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q2;26;50;256;796;148;251;0,53;15,92;32,54;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
6;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,295;-;26;51;180;776;66;180;0,38;15,22;17,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
7;19700174650;"Rynek Energii";journal;"14255960";0,237;Q2;18;138;366;1831;166;366;0,42;13,27;17,59;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
8;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,207;-;19;121;104;997;35;104;0,34;8,24;24,24;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
9;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,200;Q3;18;311;730;2852;92;729;0,12;9,17;21,34;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
10;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,191;Q3;19;34;81;381;13;70;0,19;11,21;27,40;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
11;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,189;Q3;21;345;1012;1330;96;1012;0,10;3,86;30,86;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
12;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,189;Q3;19;44;19;566;9;19;0,47;12,86;17,86;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
13;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,163;Q4;30;22;16;742;5;14;0,31;33,73;55,00;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q4); Safety Research (Q4)";"Energy; Social Sciences"
14;21100201316;"Petroleum and Coal";journal;"13377027";0,153;Q3;18;42;45;611;7;45;0,16;14,55;29,76;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
15;21100227040;"Joint IMEKO TC11-TC19-TC20 Int. Symp. Metrological Infrastructure, Environmental and Energy Measurement and Int. Symp. of Energy Agencies of Mediterranean Countries, IMEKO-MI 2011";conference and proceedings;"-";0,119;-;4;0;37;0;5;35;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
16;21100305251;"Proceedings of the 11th International Scientific Conference Electric Power Engineering 2010, EPE 2010";conference and proceedings;"-";0,113;-;8;0;170;0;66;169;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
17;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,112;Q4;19;12;30;278;4;30;0,11;23,17;11,11;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
18;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,112;Q3;29;41;97;329;2;97;0,02;8,02;25,81;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
19;21100305208;"10th International Scientific Conference on Electric Power Engineering 2009";conference and proceedings;"-";0,104;-;6;0;91;0;16;90;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
20;21100211312;"12th International Conference on Stability, Handling and Use of Liquid Fuels 2011";conference and proceedings;"-";0,104;-;4;0;71;0;3;68;0,04;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
21;21100792119;"11th Annual International fib Symposium - Concrete: 21st Century Superhero: Building a Sustainable Future";conference and proceedings;"-";0,103;-;3;0;28;0;5;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
22;28843;"Energetika";journal;"02357208";0,102;Q4;12;0;93;0;7;93;0,09;0,00;0,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
23;21100325145;"Proceedings of the 12th International Scientific Conference Electric Power Engineering 2011, EPE 2011";conference and proceedings;"-";0,102;-;5;0;176;0;53;175;0,30;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;21100211317;"11th International Conference on Stability, Handling and Use of Liquid Fuels 2009";conference and proceedings;"-";0,101;-;3;0;22;0;0;20;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
25;21100211370;"27th West Coast Energy Management Congress 2009, EMC 2009";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
26;21100211717;"28th West Coast Energy Management Congress 2010, EMC 2010";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
27;21100211309;"10th International Conference on Stability, Handling and Use of Liquid Fuels 2007";conference and proceedings;"-";0,100;-;6;0;43;0;0;41;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
28;21100321692;"Proceedings of the 5th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2009";conference and proceedings;"-";0,100;-;3;0;98;0;7;97;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
29;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;8;88;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
30;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
31;21100212322;"Nuclear and Radiation Safety";journal;"20736231";;-;8;44;0;235;0;0;0,00;5,34;31,91;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
32;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;99;82;209;0;82;0,00;2,11;28,57;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
33;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";;-;19;178;0;833;0;0;0,00;4,68;26,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
