Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,651;Q2;165;402;1093;15558;1943;1081;1,79;38,70;26,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100229176;"Micromachines";journal;"2072666X";0,395;Q2;78;236;260;10521;536;256;2,12;44,58;23,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;20622;"Experimental Techniques";journal;"07328818, 17471567";0,362;Q2;42;145;176;3292;174;170;0,80;22,70;16,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,362;Q2;39;29;30;1198;34;30;1,13;41,31;18,37;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,321;Q3;24;34;83;914;75;83;0,73;26,88;10,84;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
6;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,304;Q3;33;47;126;1432;149;122;1,11;30,47;15,12;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
7;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,243;Q3;34;14;68;359;50;68;0,79;25,64;4,35;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,208;Q3;26;60;125;1281;46;125;0,40;21,35;24,68;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
9;21100853738;"ROBOMECH Journal";journal;"21974225";0,192;Q3;19;28;39;620;56;39;1,44;22,14;10,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,134;Q4;16;11;78;231;23;75;0,23;21,00;11,54;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;18665;"ABB Review (discontinued)";journal;"10133119";0,119;Q4;18;67;164;89;13;149;0,05;1,33;15,97;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;21100902013;"Fluids";journal;"23115521";;-;30;42;0;1919;0;0;0,00;45,69;14,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;13;14;526;17;14;1,21;40,46;18,42;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
14;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;4;0;41;0;0;0,00;10,25;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
15;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";;-;13;2;0;64;0;0;0,00;32,00;44,44;0;0;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Computer Science; Engineering"
16;21100830703;"Lubricants";journal;"20754442";;-;38;38;64;1431;171;62;1,73;37,66;22,81;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
17;21100838145;"Machines";journal;"20751702";;-;34;24;44;603;58;43;1,27;25,13;11,27;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
18;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;7;34;169;16;33;0,62;24,14;17,39;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
19;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;33;92;679;90;87;0,85;20,58;23,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
20;21100849700;"MRS Advances";journal;"20598521";;-;24;600;74;9711;4;66;0,05;16,19;23,77;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
21;21100833833;"Robotics";journal;"22186581";;-;40;26;56;1149;121;53;2,33;44,19;8,99;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
