Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,353;Q1;288;337;939;9983;3234;804;3,04;29,62;38,66;195;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";2,158;Q1;119;18;64;1778;284;64;2,64;98,78;34,09;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,560;Q1;216;254;625;5690;910;593;1,35;22,40;27,16;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,181;Q2;152;176;482;1217;903;394;1,50;6,91;42,21;92;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
5;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,168;Q2;245;193;557;5087;1140;514;1,95;26,36;30,37;115;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
6;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,148;Q2;193;180;470;3787;811;407;1,37;21,04;34,66;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
7;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q2;106;57;103;1574;176;100;1,16;27,61;24,84;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,866;Q2;123;135;331;3473;661;329;2,00;25,73;32,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
9;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,617;Q3;122;67;176;2371;220;176;0,70;35,39;25,00;15;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q3)";"Medicine"
10;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,593;Q3;104;22;65;621;67;53;0,96;28,23;31,25;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q2); Epidemiology (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
11;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,579;Q3;75;28;67;859;38;57;0,67;30,68;37,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
12;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,556;Q3;67;46;132;1478;121;131;0,88;32,13;36,90;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,522;Q3;101;51;168;1145;145;142;0,79;22,45;50,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q3)";"Medicine"
14;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,390;Q3;109;69;162;1304;147;152;0,81;18,90;31,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
15;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,178;Q4;72;34;112;1080;16;95;0,13;31,76;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
16;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,126;Q4;52;30;239;39;37;229;0,07;1,30;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
17;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,121;Q4;24;31;1;698;0;1;0,00;22,52;27,14;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q4)";"Medicine"
