Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,113;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
22;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,196;-;12;8;27;279;33;21;1,23;34,88;35,71;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
21;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,267;Q4;25;31;91;924;152;91;1,59;29,81;19,23;0;1;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,295;Q4;9;57;69;1747;28;63;0,41;30,65;16,33;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q3); Logic (Q4)";"Mathematics"
19;21100830706;"Axioms (discontinued)";journal;"20751680";0,314;Q3;33;134;157;4009;279;149;1,97;29,92;26,80;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
18;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,361;Q3;40;30;60;658;35;41;0,45;21,93;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
17;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,369;-;16;34;151;1025;209;151;1,34;30,15;19,59;0;11;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
16;24779;"Journal of Applied Logic";journal;"15708683";0,373;Q3;38;0;93;0;155;85;2,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
15;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,380;-;25;44;155;1319;237;155;1,71;29,98;21,95;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
14;24618;"Algebra Universalis";journal;"14208911, 00025240";0,486;Q3;32;55;205;929;93;204;0,43;16,89;20,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
13;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,493;Q2;28;39;137;606;40;136;0,26;15,54;13,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
12;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,528;Q2;21;33;71;857;62;71;1,07;25,97;17,95;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
11;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,537;-;49;1238;3576;34537;3846;3408;1,10;27,90;15,35;0;13;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
10;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,550;-;32;30;126;778;99;121;0,76;25,93;20,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
9;144951;"Studia Logica";journal;"15728730, 00393215";0,654;Q2;45;47;145;1274;118;143;0,97;27,11;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,786;Q1;57;56;208;1763;267;198;1,14;31,48;25,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
7;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,799;Q1;48;69;206;2749;152;203;0,71;39,84;17,50;0;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;23974;"Journal of Symbolic Logic";journal;"00224812";1,012;Q1;47;79;242;1521;173;242;0,72;19,25;11,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;26529;"Fuzzy Sets and Systems";journal;"01650114";1,062;Q1;187;190;630;6579;2049;615;3,51;34,63;28,39;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
4;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,165;Q1;51;57;192;1453;188;188;0,96;25,49;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
3;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,261;Q1;31;33;94;1045;115;94;1,12;31,67;6,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;21101071124;"Argumenta";journal;"24652334";;-;4;20;0;501;0;0;0,00;25,05;19,05;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
1;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";;-;6;7;89;368;18;0;0,21;52,57;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
