Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;15;135;0;1;107;0,00;0,00;66,67;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;11000153745;"Schweizer Apothekerzeitung";journal;"14204932";0,101;Q4;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SAV, Schweizerischer Apothekerverein";"1994-1997";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,121;Q4;8;18;1;739;0;1;0,00;41,06;13,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;101310;"Journal of Applied Therapeutics";journal;"10721754";0,121;Q4;6;0;22;0;4;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q3;68;25;96;962;38;96;0,41;38,48;19,44;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,185;Q3;32;11;67;226;45;66;0,62;20,55;21,95;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,187;Q3;54;41;95;769;28;95;0,27;18,76;30,38;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;26370;"Molecules";journal;"14203049";0,229;Q2;227;332;214;3006;42;210;0,16;9,05;42,17;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q4;44;28;396;352;295;396;0,71;12,57;11,76;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100829249;"Biotherapy";journal;"15738280, 0921299X";0,350;Q2;22;0;67;0;63;66;0,94;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1988-1994, 1996-1998";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;21194;"Pharmacology";journal;"00317012, 14230313";0,390;Q2;67;67;229;2328;250;225;0,97;34,75;26,32;5;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20570;"Chemotherapy";journal;"00093157, 14219794";0,406;Q2;61;68;221;1497;242;215;1,15;22,01;27,23;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,429;Q2;86;41;126;1165;132;124;0,94;28,41;37,29;8;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,469;Q2;41;49;114;953;136;113;1,31;19,45;40,40;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,518;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22410;"Inflammation Research";journal;"1420908X, 10233830";0,527;Q2;107;147;480;4800;714;467;1,57;32,65;27,92;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;110172;"Progress in Drug Research";book series;"0071786X";0,766;Q1;46;16;41;2040;93;38;2,72;127,50;32,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q2;63;27;62;1112;148;62;2,13;41,19;26,92;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,400;Q1;261;182;480;14983;1747;474;3,79;82,32;30,70;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19374;"AAPS PharmSciTech";journal;"15309932";;-;116;40;0;644;0;0;0,00;16,10;29,41;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science; Aquatic Science; Drug Discovery; Ecology; Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Pharmaceutical Science";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;15340;"Developments in Biologicals";journal;"14246074, 16622960";;-;41;55;0;364;0;0;0,00;6,62;35,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials; Immunology; Pharmacology";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
