Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;12;53;412;1;52;0,03;34,33;46,15;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;31;84;789;3;84;0,05;25,45;22,22;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;23;40;1445;6;37;0,15;62,83;19,05;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
46;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;19;74;793;1;71;0,03;41,74;66,67;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
45;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;15;57;353;4;51;0,06;23,53;22,22;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;74;0;0;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,100;Q4;2;31;71;1184;1;64;0,02;38,19;15,38;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
42;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;20;103;959;8;90;0,05;47,95;21,05;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
41;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;92;697;1;74;0,00;25,81;36,36;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;21;62;1827;7;59;0,10;87,00;26,32;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;36;116;972;2;115;0,01;27,00;27,03;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;19;105;1219;6;96;0,04;64,16;28,57;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
37;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;22;31;1196;2;26;0,04;54,36;42,86;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
36;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,101;Q4;8;25;16;950;0;15;0,00;38,00;19,23;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;20000195089;"Reti Medievali Rivista";journal;"15932214";0,101;Q4;7;22;17;2389;3;17;0,18;108,59;42,86;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q4)";"Arts and Humanities"
34;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;23;20;1236;0;18;0,00;53,74;9,52;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;0;16;0;2;16;0,13;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;9;35;726;5;35;0,08;80,67;44,44;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;19900192733;"Cromohs";journal;"11237023";0,107;Q3;4;2;3;120;0;3;0,00;60,00;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
28;10300153362;"Contemporanea";journal;"11273070";0,111;Q3;6;67;193;2271;12;185;0,04;33,90;44,12;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
27;21100322897;"Vetera Christianorum";book series;"11219696";0,111;Q3;3;17;20;927;1;20;0,05;54,53;60,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
26;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,112;Q3;4;19;15;845;2;12;0,13;44,47;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,113;Q3;5;12;10;891;4;10;0,40;74,25;50,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
24;19700172901;"Cadmo";journal;"19725019, 11225165";0,115;-;7;9;65;221;10;60;0,03;24,56;100,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
23;16472;"Nuova Rivista Storica";journal;"00296236";0,123;Q3;5;30;108;2322;3;107;0,03;77,40;29,63;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
22;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,124;Q3;6;22;79;1584;10;70;0,12;72,00;27,27;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
21;17441;"Rinascimento";journal;"00803073, 20376138";0,126;Q2;9;13;46;544;3;45;0,07;41,85;46,15;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"History (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
20;16000154792;"Studi Romani";journal;"00392995";0,128;Q2;5;17;45;1013;1;44;0,03;59,59;47,06;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q2)";"Arts and Humanities"
19;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,130;Q2;6;14;36;1176;6;35;0,19;84,00;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
18;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,139;Q2;4;44;42;1022;5;41;0,12;23,23;48,89;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
17;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;26;66;1932;6;64;0,07;74,31;26,92;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,155;Q2;8;41;106;4154;12;106;0,12;101,32;47,73;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
15;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,160;Q2;6;28;31;1391;6;31;0,19;49,68;43,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;16100154760;"Athenaeum";journal;"00046574";0,166;Q2;11;37;103;2290;19;88;0,18;61,89;21,05;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
13;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,168;Q2;5;19;82;1063;7;75;0,12;55,95;31,58;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;16583;"Quaderni Storici";journal;"03016307";0,176;Q2;12;30;91;2398;17;82;0,10;79,93;27,59;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;21;0;919;0;0;0,00;43,76;10,53;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";;-;4;12;0;762;0;0;0,00;63,50;54,55;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History; Philosophy; Religious Studies";"Arts and Humanities"
9;21100242619;"Cristianesimo nella Storia";journal;"03933598";;-;5;22;0;1491;0;0;0,00;67,77;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History; Religious Studies";"Arts and Humanities"
8;21100222908;"Filosofia Politica";journal;"03947297";;-;4;26;0;1313;0;0;0,00;50,50;42,31;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;21100275429;"Galilaeana";journal;"19716052, 18253903";;-;3;9;0;479;0;0;0,00;53,22;50,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History; History and Philosophy of Science";"Arts and Humanities"
6;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";;-;5;23;0;1242;0;0;0,00;54,00;27,27;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History; Law";"Arts and Humanities; Social Sciences"
5;21100293217;"Henoch";book series;"03936805";;-;4;8;0;741;0;0;0,00;92,63;33,33;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History; Religious Studies";"Arts and Humanities"
4;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;13;0;291;0;0;0,00;22,38;28,57;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
3;28992;"Journal of European Economic History";journal;"03915115";;-;6;5;0;193;0;0;0,00;38,60;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
2;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";;-;4;28;0;2550;0;0;0,00;91,07;55,56;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics; History";"Arts and Humanities"
1;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";;-;5;30;0;1318;0;0;0,00;43,93;64,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
