Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;0;7;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
29;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
28;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,121;Q4;137;38;75;754;10;75;0,14;19,84;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
27;21100777495;"Numerical Models in Geomechanics - 8th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2002";conference and proceedings;"-";0,178;-;10;0;68;0;11;66;0,16;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
26;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,276;Q4;27;23;80;349;23;80;0,30;15,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
25;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,290;Q4;90;144;380;2071;237;370;0,69;14,38;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,370;Q4;24;29;102;436;32;102;0,31;15,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
23;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,383;Q3;32;16;54;308;25;54;0,49;19,25;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
22;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,400;-;10;0;54;0;27;53;0,50;0,00;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
21;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,632;Q3;42;24;117;406;72;117;0,56;16,92;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;28067;"Applied Numerical Mathematics";journal;"01689274";0,684;Q3;87;124;359;2445;247;355;0,65;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
19;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,703;Q3;33;36;49;627;27;49;0,55;17,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
18;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,706;Q3;72;42;119;811;112;119;0,81;19,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
17;24475;"Linear Algebra and Its Applications";journal;"00243795";0,728;Q3;108;416;736;5908;560;732;0,74;14,20;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q2;69;35;122;703;95;121;0,60;20,09;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
15;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;-;92;42;97;1057;90;97;0,73;25,17;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
14;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,855;Q2;57;113;298;1689;188;298;0,57;14,95;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
13;25663;"Journal of Ship Research";journal;"00224502";0,993;Q2;51;26;63;564;64;63;1,05;21,69;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
12;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q2;55;51;112;1005;122;107;1,20;19,71;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
11;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,128;Q2;89;91;209;1933;106;209;0,39;21,24;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,154;Q2;81;90;280;1892;328;280;1,19;21,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
9;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,222;Q1;48;19;65;446;47;64;0,86;23,47;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
8;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,224;Q1;81;54;174;1221;179;172;0,90;22,61;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
7;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,236;Q1;64;58;163;1296;207;163;1,27;22,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,443;-;34;15;49;356;51;48;0,90;23,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
5;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,150;Q1;149;109;390;2700;611;390;1,39;24,77;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;-;288;278;732;8433;1963;729;2,53;30,33;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";3,190;Q1;194;302;779;7952;1739;779;2,07;26,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
2;17700156425;"Handbook of Numerical Analysis";book series;"15708659";10,928;Q1;37;24;9;2930;45;7;0,25;122,08;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
1;24535;"Acta Numerica";journal;"14740508, 09624929";;-;85;7;19;622;139;19;6,13;88,86;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
