Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,076;Q1;189;25;81;4763;1016;81;10,87;190,52;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;15165;"Vision Research";journal;"18785646, 00426989";1,237;Q1;184;252;876;16275;2510;853;2,67;64,58;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
3;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,211;Q3;31;73;206;4605;80;173;0,40;63,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
4;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,690;Q2;60;58;155;2747;243;142;1,30;47,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
5;21100210905;"i-Perception";journal;"20416695";0,337;Q3;37;41;15;1570;16;12;1,07;38,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
6;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,864;Q2;82;76;249;2890;448;242;1,66;38,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
7;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q2;89;149;392;5257;685;382;1,59;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
8;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,671;Q2;68;101;229;3042;257;186;0,87;30,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
9;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,279;Q1;75;41;172;1152;337;163;1,74;28,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
10;13727;"BMC Ophthalmology";journal;"14712415";0,846;Q2;62;41;71;1136;144;71;1,37;27,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,589;Q2;45;44;120;1164;161;115;1,23;26,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
12;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;45;645;10;35;0,22;25,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
13;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,425;Q1;106;300;702;7235;1445;485;1,85;24,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,110;Q1;179;451;1326;10098;3683;997;2,57;22,39;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,611;Q2;68;94;233;2089;350;224;1,58;22,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
16;15130;"Strabismus";journal;"09273972, 17445132";0,298;Q3;36;34;105;745;48;97;0,57;21,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
17;13867;"Eye";journal;"0950222X, 14765454";1,327;Q1;123;321;1204;6993;1999;825;1,53;21,79;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
18;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,285;Q1;87;192;567;3537;877;364;1,66;18,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
19;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q3;28;58;155;1041;38;143;0,28;17,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
20;14669;"Orbit";journal;"01676830, 17445108";0,284;Q3;41;88;291;1095;197;282;0,52;12,44;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
21;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,171;Q3;31;21;81;24;24;44;0,17;1,14;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
22;5000156916;"Visual Impairment Research";journal;"1388235X";0,261;Q3;18;0;8;0;7;8;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
