Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,739;Q2;48;40;88;827;150;87;1,33;20,68;19,79;2;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,721;Q2;66;51;183;1103;303;163;1,47;21,63;31,78;8;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,579;Q2;67;106;343;2921;638;341;1,85;27,56;20,56;11;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,432;Q2;27;29;90;615;60;89;0,75;21,21;13,53;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,397;Q3;50;122;314;2282;316;308;0,83;18,70;20,71;11;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,208;Q3;18;43;75;452;20;72;0,27;10,51;16,37;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;100968;"Oral Radiology";journal;"16139674, 09116028";0,184;Q3;23;22;60;442;22;58;0,35;20,09;31,52;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
8;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,161;Q3;26;41;113;629;36;97;0,28;15,34;17,24;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,126;Q4;12;138;419;2868;47;414;0,09;20,78;10,29;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,119;Q4;10;8;40;80;4;36;0,04;10,00;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;70627;"Journal of JASTRO";journal;"10409564";0,113;Q4;8;0;41;0;1;41;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,105;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;21100829276;"choonpa igaku";journal;"13461176";0,101;Q4;4;49;35;614;0;35;0,00;12,53;28,86;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;14;43;218;2;41;0,03;15,57;3,03;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;185;557;2147;2;528;0,01;11,61;17,73;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,100;Q4;5;0;96;0;1;88;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
