Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153512;"Research in the Sociology of Education";book series;"14793539";0,331;Q2;13;1;10;349;18;9;1,80;349,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
2;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;1;39;282;3;25;0,04;282,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
3;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,100;Q4;6;2;40;563;1;38;0,03;281,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;28;129;6338;18;99;0,14;226,36;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;21100406934;"Studies in Global Social History";book series;"18746705";0,100;Q4;9;19;98;2706;20;96;0,21;142,42;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,998;Q1;205;25;80;3413;663;80;7,25;136,52;37,50;19;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;21100406310;"International Humanitarian Law Series";book series;"13896776";0,175;Q3;8;31;155;4035;13;98;0,07;130,16;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,122;Q4;6;15;24;1933;2;21;0,08;128,87;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,018;Q1;59;23;68;2544;170;68;1,58;110,61;31,58;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;21;2;2308;0;1;0,00;109,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;13;16;1303;0;16;0,00;100,23;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,624;Q1;129;23;70;2080;295;69;3,23;90,43;26,47;19;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;4100151509;"Advances in Group Processes";book series;"08826145";0,317;Q2;31;9;28;802;15;27;0,45;89,11;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
14;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;27;45;2371;1;45;0,03;87,81;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,196;Q3;25;20;29;1403;11;27;0,38;70,15;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;10;11;631;0;11;0,00;63,10;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
17;4100151522;"Political Power and Social Theory";book series;"01988719";0,272;Q2;19;13;38;776;19;36;0,40;59,69;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,842;-;56;32;73;1730;88;71;1,24;54,06;36,92;20;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,111;Q4;6;19;2;1026;5;2;2,50;54,00;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100425312;"Social and Critical Theory";book series;"1572459X";0,104;Q4;10;14;51;749;11;5;0,22;53,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;4;23;210;1;22;0,00;52,50;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;18664;"Studies in Symbolic Interaction";book series;"01632396";0,239;Q3;14;20;83;1050;23;83;0,32;52,50;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
23;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q3;25;16;59;805;52;59;0,97;50,31;34,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
24;19634;"Crime and Justice";book series;"21530416, 01923234";2,430;Q1;51;9;30;431;124;27;2,50;47,89;10,00;2;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
25;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q4;5;9;1;430;0;1;0,00;47,78;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;72;36;3422;0;6;0,00;47,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,104;Q4;15;16;40;760;9;39;0,21;47,50;85,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
