Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14238;"College and Research Libraries";journal;"00100870, 21506701";2,534;Q1;59;36;93;976;135;93;1,44;27,11;61,54;2;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,041;Q1;185;22;69;1184;147;69;1,50;53,82;22,22;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;14060;"Library Quarterly";journal;"00242519, 1549652X";1,837;Q1;44;13;38;684;52;38;1,12;52,62;42,86;0;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;98245;"Library Resources and Technical Services";journal;"00242527";1,613;Q1;25;19;58;338;45;58;0,86;17,79;73,08;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,052;Q1;292;299;768;6036;937;768;1,13;20,19;12,24;10;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";1,023;Q1;46;69;119;350;95;119;0,63;5,07;37,08;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;14066;"Library Trends";journal;"15590682, 00242594";1,001;Q1;54;40;108;1215;90;108;1,01;30,38;54,90;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
8;15394;"D-Lib Magazine";journal;"10829873";0,951;Q1;57;80;237;580;198;182;0,94;7,25;30,60;5;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
9;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,931;Q1;192;152;485;4633;1096;483;2,09;30,48;20,97;13;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
10;16004;"Reference and User Services Quarterly";journal;"10949054";0,832;Q1;37;24;45;659;25;45;0,56;27,46;64,10;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,810;Q1;39;20;51;329;29;50;0,74;16,45;54,17;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;16610;"Serials Librarian";journal;"15411095, 0361526X";0,475;Q1;20;78;319;690;124;318;0,55;8,85;63,77;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q1)";"Social Sciences"
13;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,441;Q1;70;69;220;961;139;205;0,65;13,93;65,98;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
14;14013;"Library Journal";journal;"03630277";0,420;Q2;22;44;85;0;18;10;0,21;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q2)";"Social Sciences"
15;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,383;Q2;24;26;56;844;22;53;0,45;32,46;40,00;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
16;23842;"Journal of Classification";journal;"01764268, 14321343";0,348;Q2;47;12;45;339;26;45;0,46;28,25;18,18;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
17;4700152789;"Collection Management";journal;"01462679, 15452549";0,319;Q2;19;20;83;102;17;81;0,13;5,10;38,71;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,317;Q2;22;12;23;131;7;23;0,44;10,92;66,67;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
19;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,306;Q2;22;34;102;301;21;89;0,22;8,85;54,84;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
20;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,290;Q2;91;42;145;811;44;137;0,33;19,31;21,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q2); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
21;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,276;Q2;28;27;153;255;34;143;0,09;9,44;62,07;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
22;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,263;Q2;15;15;75;74;22;75;0,43;4,93;60,00;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q2)";"Social Sciences"
23;144955;"Education and Information Technologies";journal;"13602357";0,247;Q2;76;22;60;651;16;60;0,27;29,59;37,21;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"E-learning (Q2); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
24;4700152722;"Technical Services Quarterly";journal;"07317131";0,246;Q2;18;12;69;178;10;69;0,14;14,83;69,57;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
25;147225;"Computers in the Schools";journal;"07380569, 15287033";0,238;Q2;37;51;74;786;13;68;0,17;15,41;42,25;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2); Education (Q3)";"Computer Science; Social Sciences"
26;4700152795;"Journal of Library Administration";journal;"01930826";0,234;Q2;33;74;104;522;26;99;0,24;7,05;47,54;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
27;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,225;Q3;46;14;41;493;16;41;0,37;35,21;26,92;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;22510;"Learned Publishing";journal;"09531513, 17414857";0,223;-;43;21;71;170;10;71;0,15;8,10;21,74;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
29;4700152758;"Reference Librarian";journal;"02763877";0,219;Q3;25;48;153;465;23;153;0,09;9,69;68,52;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q3)";"Social Sciences"
30;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,187;Q3;25;19;25;62;4;24;0,14;3,26;55,00;0;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
31;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,183;Q3;28;31;116;220;13;80;0,16;7,10;80,85;0;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
32;12085;"American Archivist";journal;"03609081";0,182;Q3;33;13;89;678;14;80;0,21;52,15;33,33;2;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
33;145258;"Informing Science";journal;"15214672, 15479684";0,143;Q3;27;11;8;290;3;8;0,38;26,36;43,75;0;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
34;23776;"Archivaria";journal;"03186954";0,140;Q3;31;15;58;595;12;35;0,23;39,67;45,00;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
35;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,121;Q4;23;13;96;38;6;87;0,11;2,92;50,00;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
36;12810;"Journal of Information Ethics";journal;"10619321";0,115;Q4;12;10;25;331;2;25;0,00;33,10;27,27;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
37;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,114;Q4;22;23;56;181;2;46;0,06;7,87;33,33;0;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
38;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
39;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,107;Q4;27;6;3;128;0;3;0,00;21,33;50,00;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
40;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,104;Q4;18;21;41;270;1;41;0,03;12,86;58,62;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
41;82480;"CD-ROM Professional";journal;"10490833";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Pemberton Press";"1995-1997";"Library and Information Sciences (Q4)";"Social Sciences"
42;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,103;Q4;16;15;7;53;0;7;0,00;3,53;55,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
43;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;2;23;314;0;23;0,00;157,00;0,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
44;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,101;Q4;8;33;29;147;0;22;0,00;4,45;56,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
45;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;6;15;132;0;15;0,00;22,00;57,14;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
46;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;14;24;586;2;24;0,07;41,86;21,43;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
47;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;32;63;132;0;56;0,00;4,13;56,67;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
48;13399;"Law Library Journal";journal;"00239283";0,100;Q4;19;13;44;508;1;44;0,00;39,08;60,00;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
49;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,100;Q4;11;0;68;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
50;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";;-;11;9;0;6;0;0;0,00;0,67;50,00;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education; E-learning; Library and Information Sciences";"Social Sciences"
51;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;22;50;129;10;47;0,23;5,86;45,45;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
52;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";;-;14;7;19;50;1;16;0,07;7,14;50,00;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences";"Social Sciences"
