Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,638;Q1;53;43;146;3419;349;146;2,25;79,51;44,25;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
2;144792;"Geographie Economie Societe";journal;"1295926X";0,361;Q2;18;21;46;1075;34;45;0,74;51,19;56,10;0;11;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,250;Q3;15;24;108;78;105;85;1,11;3,25;40,00;0;15;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;12603;"Revue de Geographie Alpine";journal;"00351121";0,203;Q3;18;43;89;1412;37;82;0,39;32,84;30,14;0;24;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;14394;"Etudes Rurales";journal;"00142182";0,161;Q4;14;17;51;474;15;50;0,20;27,88;50,00;0;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;27464;"Annales de Geographie";journal;"00034010";0,155;Q4;20;30;80;1517;36;76;0,48;50,57;38,10;0;10;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;21101021441;"European Journal of American Studies";journal;"19919336";0,154;Q4;4;39;84;1437;24;83;0,22;36,85;33,33;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
8;21323;"Flux";journal;"11542721";0,154;Q4;15;20;81;867;25;68;0,32;43,35;48,28;0;13;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
9;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q4;21;28;107;1196;31;107;0,28;42,71;56,67;0;14;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;21100230900;"Mediterranee";journal;"00258296, 17608538";0,148;Q4;10;23;20;679;14;20;0,13;29,52;35,19;0;11;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,122;Q4;5;35;92;1670;17;92;0,18;47,71;29,51;0;18;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
12;26804;"Espace-Populations-Societes";journal;"07557809";0,120;Q4;15;46;92;1621;15;90;0,18;35,24;62,86;0;30;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;7200153147;"Territoire en Mouvement";journal;"19544863";0,119;Q4;8;39;45;988;7;40;0,07;25,33;45,28;0;18;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
14;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,111;Q4;3;25;54;637;7;50;0,13;25,48;45,95;0;3;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
15;29105;"Herodote";journal;"0338487X";0,111;Q4;11;0;71;0;18;69;0,41;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
16;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;9;28;12;0;21;0,00;1,33;14,29;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;0;32;0;2;30;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,101;Q4;13;0;68;0;2;34;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
19;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;17;89;693;13;85;0,07;40,76;55,56;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
