Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15263;"Pulp and Paper Canada";trade journal;"03164004";0,530;Q2;29;154;431;622;129;421;0,27;4,04;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,392;Q1;50;71;226;1381;293;225;1,11;19,45;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;19026;"CIM Bulletin";trade journal;"03170926";;-;23;67;205;751;35;205;0,12;11,21;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
4;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,744;Q1;45;46;130;949;130;130;0,89;20,63;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
5;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;35;92;9;0;92;0,00;0,26;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
6;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;46;427;0;0;78;0,00;0,00;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
7;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;41;71;19;1;71;0,01;0,46;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q4;1;30;67;31;1;38;0,02;1,03;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
9;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;62;40;0;0;37;0,00;0,00;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
10;21022;"Canadian Ceramics";journal;"14860945";0,101;Q4;7;0;17;0;0;17;0,00;0,00;Canada;Northern America;"Canadian Ceramic Society";"1996-2000";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;39134;"Ars Textrina";journal;"08249091";0,102;Q4;2;0;10;0;0;10;0,00;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q3); History (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
12;75116;"Coatings Magazine";journal;"02256363";0,103;Q4;0;57;7;3;0;6;0,00;0,05;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
13;4400151735;"CIM Magazine";trade journal;"17184177";0,198;Q2;5;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
