Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,282;Q3;53;42;117;833;42;117;0,24;19,83;18,89;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;16893;"Biogenic Amines";journal;"15693910, 01688561";0,203;Q3;16;22;121;691;59;120;0,46;31,41;32,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;100237;"Tekstilec";trade journal;"03513386, 23503696";0,180;Q2;15;31;83;334;6;83;0,07;10,77;60,98;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
4;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,168;Q3;5;42;272;898;11;272;0,03;21,38;38,98;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,163;Q2;32;24;75;541;13;75;0,23;22,54;52,27;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
6;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,160;Q3;13;46;132;464;5;132;0,04;10,09;12,22;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,154;Q4;39;54;151;1135;30;151;0,24;21,02;21,74;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;26102;"Informacije MIDEM";journal;"03529045";0,136;Q3;21;25;72;392;8;72;0,15;15,68;10,20;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;20768;"Kronika";journal;"00234923";0,121;Q2;4;1;1;0;0;1;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
11;22439;"Public Enterprise";journal;"03513564";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"International Center for Public Enterprises in Developing Countries";"1989, 1993-1994, 1998";"Geography, Planning and Development (Q4)";"Social Sciences"
