Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,490;Q2;38;74;267;1699;303;265;1,37;22,96;15,81;1;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,482;Q2;26;91;184;1890;131;184;0,69;20,77;26,02;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
3;67736;"Tribology in Industry";journal;"03548996";0,395;Q2;32;42;74;848;79;74;1,00;20,19;10,39;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;20799;"Transport";journal;"16484142, 16483480";0,383;Q2;41;47;165;1296;139;164;0,76;27,57;19,05;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,346;-;31;91;191;1962;173;191;0,88;21,56;16,58;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;12200154705;"Journal of Vibroengineering";journal;"13928716";0,304;Q3;34;208;387;3669;282;386;0,86;17,64;25,05;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
7;31398;"Archives of Mechanics";journal;"03732029";0,299;Q3;30;27;81;698;73;79;0,93;25,85;14,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
8;21100199778;"FME Transactions";journal;"14512092";0,281;Q3;30;45;85;792;72;85;0,78;17,60;19,01;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
9;21100375904;"Open Engineering";journal;"23915439";0,244;Q3;37;70;102;1997;96;99;0,94;28,53;23,35;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
10;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,239;Q3;20;68;295;1096;72;295;0,29;16,12;30,61;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
11;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,234;Q3;18;2;2;22;3;2;1,50;11,00;40,00;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
12;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,229;Q3;27;65;98;1244;43;98;0,54;19,14;17,14;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
13;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,227;Q3;20;24;51;299;29;51;0,61;12,46;23,08;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
14;21100223305;"Transport Problems";journal;"18960596";0,216;Q3;20;57;57;755;14;57;0,25;13,25;25,00;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
15;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,204;-;25;110;267;1258;143;255;0,57;11,44;21,07;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
16;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,196;Q3;19;28;88;414;36;77;0,50;14,79;26,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Energy; Engineering; Social Sciences"
17;22058;"Strojarstvo";journal;"05621887";0,194;Q3;16;20;170;476;34;159;0,04;23,80;23,33;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
18;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,191;Q3;22;52;112;1020;42;108;0,44;19,62;24,44;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,173;Q3;20;0;40;0;13;35;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
20;32733;"Brodogradnja";journal;"18455859, 0007215X";0,168;Q4;19;23;66;344;12;56;0,14;14,96;17,02;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
21;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q4;14;18;60;202;10;60;0,12;11,22;28,00;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,143;Q4;8;7;30;130;4;30;0,18;18,57;31,25;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
23;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,142;Q4;9;82;170;0;15;170;0,07;0,00;16,96;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
24;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,142;Q4;8;8;19;174;4;14;0,20;21,75;35,71;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
25;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,135;Q4;18;35;78;590;29;78;0,36;16,86;12,12;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
26;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,133;Q4;25;16;53;276;14;53;0,24;17,25;13,79;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
27;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,132;Q4;19;41;59;728;7;59;0,12;17,76;25,68;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;21100328248;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2011 - Proceedings of the 6th International Conference";conference and proceedings;"-";0,123;-;2;0;22;0;5;20;0,23;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
29;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,110;Q4;28;21;192;157;17;192;0,09;7,48;31,03;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
30;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q4;17;27;82;368;12;81;0,05;13,63;10,26;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,106;Q4;13;7;22;91;1;22;0,07;13,00;33,33;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
32;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,105;-;6;0;81;0;13;80;0,16;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;21100373234;"11th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2012";conference and proceedings;"-";0,104;-;5;0;52;0;2;51;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
34;21100346453;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2012 - Proceedings of the 7th International Conference";conference and proceedings;"-";0,102;-;2;0;36;0;3;34;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
35;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,102;Q4;11;3;10;62;0;10;0,00;20,67;22,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
36;21100373237;"10th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2011";conference and proceedings;"-";0,101;-;3;0;50;0;3;49;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
37;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,101;-;3;0;145;0;7;143;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
38;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,101;Q4;16;38;31;386;0;31;0,00;10,16;16,44;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
39;21100790307;"27th Danubia-Adria Symposium on Advances in Experimental Mechanics, DAS 2010";conference and proceedings;"-";0,100;-;2;0;126;0;1;125;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
40;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;6;111;0,05;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
41;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;25;22;470;3;19;0,14;18,80;10,53;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
42;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;44;0;557;0;0;0,00;12,66;14,43;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
43;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";;-;36;23;0;282;0;0;0,00;12,26;34,69;0;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Mechanical Engineering";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
44;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";;-;2;1;0;157;0;0;0,00;157,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering";"Engineering"
45;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";;-;1;10;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
46;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;70;181;180;0;181;0,00;2,57;0,00;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
47;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;58;0;515;0;0;0,00;8,88;20,77;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
