Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";0,663;Q1;16;763;36;22505;125;36;3,47;29,50;55,83;5;274;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q2;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;25366;"South Asia Research";journal;"17413141, 02627280";0,243;Q3;20;23;59;829;62;58;1,03;36,04;52,17;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;18067;"Sociological Bulletin";journal;"00380229";0,120;Q4;6;19;61;606;13;59;0,17;31,89;13,33;2;7;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,113;Q4;10;34;97;863;5;87;0,03;25,38;57,89;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;26;89;673;30;66;0,27;25,88;55,56;2;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
7;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";;-;1;5;0;234;0;0;0,00;46,80;50,00;0;2;India;Asiatic Region;"Serials Publications";"2019";"Anthropology; Health (social science); Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
8;21100943317;"International Review of Modern Sociology (discontinued)";journal;"09732047";;-;2;9;0;473;0;0;0,00;52,56;40,00;0;2;India;Asiatic Region;"Serials Publications";"2019-2020";"Social Sciences (miscellaneous)";"Social Sciences"
9;17505;"Social Change";journal;"00490857";;-;17;44;113;1061;28;106;0,22;24,11;39,13;2;30;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
10;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;15;48;538;11;41;0,23;35,87;54,55;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
