Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,264;Q2;38;365;286;7163;329;285;1,15;19,62;22,70;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
2;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,236;Q3;31;99;376;1752;213;375;0,62;17,70;34,69;0;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,235;Q3;30;135;258;2677;285;258;1,08;19,83;15,25;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
4;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,228;Q3;34;53;166;0;99;156;0,49;0,00;38,35;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20500195080;"Biotropia";journal;"02156334, 1907770X";0,191;Q3;14;16;40;521;18;40;0,25;32,56;52,94;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,187;Q4;27;42;81;1222;5;81;0,08;29,10;52,27;4;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
7;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,182;Q3;22;65;131;1453;73;130;0,49;22,35;45,97;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,177;Q4;26;54;100;1444;53;95;0,49;26,74;38,58;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
9;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,174;Q4;27;121;81;4345;44;81;0,54;35,91;35,89;5;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,173;Q3;25;60;149;1449;109;149;0,58;24,15;13,82;1;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,170;Q4;9;15;30;433;9;30;0,30;28,87;33,33;6;0;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;21100229838;"Kukila";journal;"02169223";0,167;Q4;11;10;36;217;9;36;0,19;21,70;11,54;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,159;Q4;19;30;96;982;36;96;0,32;32,73;45,95;3;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;21100242817;"Agrivita";journal;"01260537";0,156;Q4;17;34;107;885;19;107;0,19;26,03;30,95;6;0;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
15;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,150;Q3;13;18;55;638;11;53;0,20;35,44;26,32;0;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
16;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;Q4;23;54;110;1007;41;110;0,35;18,65;26,32;1;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
