Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,372;Q1;90;11;35;1038;120;33;2,80;94,36;32,35;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;12925;"Oecologia";journal;"00298549, 14321939";2,339;Q1;220;291;927;15120;3505;926;3,51;51,96;29,57;106;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,994;Q1;200;294;1087;11961;3950;1085;3,20;40,68;32,20;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,819;Q1;214;598;1566;29658;4415;1546;2,43;49,60;29,90;296;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,813;Q1;94;48;163;2057;435;163;2,35;42,85;30,72;13;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;16646;"Planta";journal;"14322048, 00320935";1,749;Q1;185;267;734;11989;2519;733;3,27;44,90;36,48;17;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,687;Q1;135;181;450;10024;1252;450;2,44;55,38;32,55;22;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;29520;"Animal Cognition";journal;"14359448, 14359456";1,503;Q1;90;36;97;1769;294;92;2,69;49,14;38,67;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
9;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,409;Q1;118;105;318;5075;800;314;2,29;48,33;35,42;18;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,345;Q1;115;72;237;2542;646;237;2,46;35,31;37,91;6;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;26825;"Coral Reefs";journal;"07224028, 14320975";1,283;Q1;123;101;247;3256;534;242;1,92;32,24;28,11;33;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
12;12165;"Marine Biology";journal;"00253162, 14321793";1,208;Q1;134;230;790;11747;1617;789;1,86;51,07;31,34;75;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,165;Q1;102;113;291;5811;603;289;1,90;51,42;28,34;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,144;Q1;148;91;318;3231;615;315;1,54;35,51;26,47;18;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,075;Q2;108;97;292;3260;671;290;2,24;33,61;26,58;12;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
16;130037;"Biogeosciences";journal;"17264189, 17264170";1,032;Q2;163;46;40;2965;82;40;2,05;64,46;31,48;16;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;13048;"Polar Biology";journal;"07224060, 14322056";0,959;Q1;89;121;322;4823;569;320;1,71;39,86;33,51;35;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
18;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,941;Q1;126;173;454;6281;1083;453;2,00;36,31;36,17;14;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
19;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,875;Q2;111;159;515;5609;986;513;1,69;35,28;38,19;73;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;36093;"Pedobiologia";journal;"00314056, 18731511";0,865;Q2;80;42;246;1503;427;246;1,32;35,79;32,33;8;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,863;Q1;107;75;168;2187;335;168;1,85;29,16;18,06;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
22;35683;"Irrigation Science";journal;"03427188, 14321319";0,835;Q1;85;28;54;820;102;53;1,48;29,29;15,52;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,835;Q1;68;19;100;807;175;100;1,65;42,47;32,43;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,832;Q1;99;81;236;3741;434;235;1,67;46,19;27,27;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
