Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q1;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;6300153114;"Fungal Biology Reviews";journal;"17494613";1,430;Q1;65;16;52;1825;305;50;4,89;114,06;45,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,364;Q1;219;313;956;14782;4631;947;4,78;47,23;51,30;49;58;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q2;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,138;Q2;147;343;977;11824;3109;967;3,24;34,47;45,70;30;104;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,008;Q2;121;171;515;7085;1243;509;2,76;41,43;46,29;0;20;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,998;Q2;62;81;242;3736;835;235;3,52;46,12;50,25;0;23;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
8;25711;"Biodegradation";journal;"09239820, 15729729";0,792;Q2;91;36;101;1713;284;100;2,74;47,58;44,38;0;16;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
9;19833;"Mycopathologia";journal;"15730832, 0301486X";0,759;Q3;87;97;340;2936;814;333;2,59;30,27;47,24;2;17;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
10;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,636;Q3;148;218;720;8011;1398;719;1,87;36,75;45,11;12;61;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100211347;"Trials in Vaccinology";journal;"18794378";0,610;Q3;15;0;14;0;45;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,587;Q3;152;254;807;11356;1556;791;1,82;44,71;48,97;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;21100369843;"New Microbes and New Infections";journal;"20522975";0,543;Q3;44;115;381;2684;580;310;1,48;23,34;40,18;4;34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
14;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,514;Q3;59;91;217;4439;392;217;1,93;48,78;49,02;1;16;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,404;Q3;23;81;143;1307;179;143;1,17;16,14;46,99;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
16;21100814028;"Vaccine Reports";journal;"24057843";0,366;Q4;5;0;12;0;9;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,323;Q4;41;82;353;2715;416;346;0,76;33,11;41,75;2;33;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
18;21101028601;"Biofilm";journal;"25902075";;-;20;9;0;390;0;0;0,00;43,33;31,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;21100970312;"Cell Surface";journal;"24682330";;-;18;18;14;1511;25;13;1,79;83,94;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";;-;20;19;21;1002;78;21;3,71;52,74;33,33;1;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;37;42;1259;55;37;1,06;34,03;40,51;2;3;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
