Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,630;Q2;46;90;232;3243;465;232;1,81;36,03;52,35;10;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
2;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
3;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,497;Q2;79;100;303;3541;482;297;2,19;35,41;45,57;8;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
4;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,483;Q2;105;946;780;36395;1410;779;1,48;38,47;43,19;49;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
5;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,374;Q2;68;365;1063;12456;1096;1063;0,80;34,13;40,41;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
6;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,369;Q3;60;300;803;8732;784;799;0,84;29,11;40,56;9;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,358;Q3;81;264;785;11869;839;769;0,93;44,96;34,02;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
8;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,354;Q3;23;118;350;3670;202;350;0,53;31,10;41,53;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,353;Q3;30;37;169;380;84;169;0,47;10,27;37,19;3;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
10;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,343;Q3;28;146;348;4881;234;348;0,72;33,43;21,15;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,332;Q3;37;44;143;1374;160;143;1,01;31,23;33,33;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,317;Q3;29;249;794;8218;478;792;0,58;33,00;45,78;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
13;20556;"Italian Journal of Food Science";journal;"11201770";0,271;Q3;41;86;207;2440;145;207;0,94;28,37;53,98;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
14;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,255;Q3;38;46;196;1389;131;196;0,33;30,20;36,36;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,245;Q3;26;86;129;2933;93;120;0,63;34,10;32,39;0;0;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
16;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,244;Q3;32;47;120;1354;96;120;0,84;28,81;33,80;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
17;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,220;Q3;36;24;104;679;48;101;0,15;28,29;62,30;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
19;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,218;Q3;28;47;82;1097;37;82;0,45;23,34;22,22;1;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
20;19700174679;"Range Management and Agroforestry";journal;"09712070";0,212;Q3;14;42;107;800;40;106;0,39;19,05;13,73;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
21;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,199;Q3;48;173;514;4946;181;514;0,24;28,59;40,48;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,184;Q4;16;23;66;497;15;58;0,22;21,61;30,00;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
23;38604;"Japanese Journal of Crop Science";journal;"13490990";0,153;Q4;25;45;112;528;18;111;0,13;11,73;11,97;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100239243;"Modern Food Science and Technology";journal;"16739078";0,144;Q4;13;609;1234;10054;348;1234;0,28;16,51;43,14;0;0;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
25;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,137;Q4;16;11;26;287;21;26;0,27;26,09;47,62;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
26;21343;"Nippon Shokuhin Kagaku Kogaku Kaishi";journal;"1341027X";0,124;Q4;25;76;276;836;27;268;0,08;11,00;30,14;0;0;Japan;Asiatic Region;"Japanese Society for Food Science and Technology";"1995-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
27;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,115;Q4;27;26;45;784;13;45;0,29;30,15;39,73;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
28;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,111;Q4;11;323;585;3151;52;585;0,09;9,76;44,15;0;0;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
29;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,110;Q4;13;413;853;5321;59;853;0,07;12,88;46,53;1;0;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
30;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,108;Q4;11;32;380;382;2;217;0,00;11,94;17,86;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;0;1428;0;37;1428;0,02;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100823367;"Macro Review";journal;"09150560, 18842496";0,102;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Agronomy and Crop Science (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
33;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,100;Q4;5;30;76;822;1;76;0,02;27,40;34,02;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;218;675;7284;765;675;1,18;33,41;31,86;14;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
35;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;14;17;393;27;17;1,59;28,07;30,99;1;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;109;285;3693;120;283;0,42;33,88;41,61;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
37;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;0;157;0;0;0,00;52,33;9,09;0;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
38;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;33;130;1053;194;130;1,27;31,91;41,18;1;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
