Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,027;Q1;78;75;220;7222;652;202;2,97;96,29;25,16;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,238;Q1;181;47;135;3710;935;102;7,18;78,94;37,61;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,303;Q1;97;71;183;5471;751;166;4,02;77,06;24,43;15;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";;-;17;1;0;76;0;0;0,00;76,00;0,00;1;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine";"Medicine"
5;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,520;Q2;56;80;206;6003;287;173;1,65;75,04;33,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
6;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;22;78;1534;4;78;0,07;69,73;21,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
7;21100223306;"Annals of Respiratory Medicine";journal;"20424701";;-;2;12;0;834;0;0;0,00;69,50;34,29;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine";"Medicine"
8;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,337;Q1;138;77;340;4967;1953;319;5,01;64,51;31,58;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,809;Q2;50;34;100;2123;277;98;2,48;62,44;30,28;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";;-;4;26;0;1505;0;0;0,00;57,88;32,81;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine";"Medicine"
11;18476;"European Respiratory Review";journal;"16000617, 09059180";0,583;Q2;98;47;155;2704;252;135;2,27;57,53;20,93;8;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";;-;54;55;0;3017;0;0;0,00;54,85;31,43;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine";"Medicine"
13;21100398775;"Clinical and Translational Allergy";journal;"20457022";;-;52;18;0;925;0;0;0,00;51,39;40,23;8;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy";"Medicine"
14;18611;"Progress in Respiratory Research";book series;"14222140";0,123;Q4;8;27;78;1379;11;72;0,14;51,07;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
15;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,980;Q2;112;229;604;11329;1547;572;2,43;49,47;38,85;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,184;Q1;181;209;686;10322;3177;637;3,93;49,39;38,54;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,259;Q1;178;248;551;11996;2668;512;4,88;48,37;36,52;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,116;Q1;81;103;281;4932;874;272;3,46;47,88;29,61;15;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,954;Q2;78;76;215;3609;616;197;2,77;47,49;36,67;14;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,184;Q3;41;11;38;520;21;38;0,50;47,27;52,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
21;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,153;Q3;22;13;8;598;5;8;0,63;46,00;41,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,186;Q3;4;8;27;355;6;26;0,22;44,38;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,941;Q2;75;48;137;2116;352;115;2,33;44,08;42,17;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;18640;"Respiratory Research";journal;"1465993X, 14659921";1,628;Q1;127;161;391;7036;1609;388;4,17;43,70;35,64;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,089;Q1;86;95;308;4070;1010;275;3,45;42,84;25,97;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,272;Q1;88;74;181;3080;553;176;2,96;41,62;30,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;6400153145;"Cough";journal;"17459974";0,690;Q2;34;11;32;454;65;32;1,90;41,27;26,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;19062;"Respirology";journal;"14401843, 13237799";0,992;Q2;108;179;595;7318;1414;545;2,61;40,88;31,85;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,165;Q3;27;41;105;1655;39;86;0,40;40,37;48,96;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
30;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,216;Q1;74;56;202;2182;561;179;3,13;38,96;30,34;10;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,150;Q1;81;31;126;1199;360;114;2,38;38,68;32,12;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700176005;"World Allergy Organization Journal";journal;"19394551";0,168;-;56;49;45;1874;23;44;0,51;38,24;33,08;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
33;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,566;Q2;58;64;168;2445;269;168;1,52;38,20;35,81;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18026;"BMC Pulmonary Medicine";journal;"14712466";1,295;Q1;79;61;143;2263;481;142;3,51;37,10;41,22;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;18533;"Lung";journal;"14321750, 03412040";0,845;Q2;70;62;219;2275;554;213;2,34;36,69;30,35;17;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,100;Q4;11;31;100;1134;9;78;0,15;36,58;36,46;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,597;Q2;67;43;130;1547;347;123;2,83;35,98;28,24;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,497;Q2;49;22;50;782;89;47;2,38;35,55;32,69;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
39;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,672;Q2;50;31;91;1089;162;75;1,52;35,13;49,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,006;Q1;91;103;254;3614;735;238;3,05;35,09;44,62;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
41;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,171;Q3;34;185;660;6401;306;551;0,55;34,60;33,13;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;20158;"Alergia Astma Immunologia";journal;"14273101";0,125;Q4;11;28;99;940;21;93;0,24;33,57;48,87;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,149;Q3;20;65;204;2158;42;156;0,17;33,20;26,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,779;Q2;62;36;60;1194;131;55;2,18;33,17;42,64;6;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;18519;"Journal of Asthma";journal;"15324303, 02770903";0,765;Q2;79;159;548;5190;1027;536;1,82;32,64;47,71;59;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,397;Q1;139;283;828;9215;2735;768;3,08;32,56;38,26;110;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
47;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,095;Q1;282;495;1481;15827;7593;977;4,91;31,97;33,51;155;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
48;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,279;Q3;48;60;127;1904;106;113;0,87;31,73;22,99;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;12391;"Lung Cancer";journal;"01695002, 18728332";1,572;Q1;148;274;769;8669;2950;719;3,89;31,64;30,30;61;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18635;"Respiratory Care";journal;"19433654, 00201324";0,684;Q2;107;233;552;7319;930;429;1,80;31,41;33,29;51;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,615;Q2;55;61;163;1895;244;150;1,17;31,07;17,43;3;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
52;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,962;Q1;423;626;1432;19377;11163;892;7,59;30,95;32,74;7;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
53;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,883;Q2;120;183;634;5523;1368;584;2,07;30,18;40,69;54;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,105;Q4;17;19;81;571;3;56;0,03;30,05;25,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
55;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;39;51;1170;18;35;0,35;30,00;34,23;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
56;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,423;Q1;73;63;193;1877;468;153;2,10;29,79;32,41;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
57;18627;"Respiration";journal;"14230356, 00257931";1,001;Q1;95;142;492;4228;1119;417;2,03;29,77;29,95;19;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
58;19700183007;"Breathe";journal;"18106838, 20734735";0,146;Q3;40;46;29;1353;19;18;0,66;29,41;35,80;3;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
59;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,166;Q3;48;39;29;1123;22;27;0,76;28,79;28,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";1,021;Q1;69;88;293;2514;707;279;2,57;28,57;34,69;28;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
61;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,277;Q3;51;83;180;2342;124;154;0,57;28,22;32,37;5;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,525;Q2;79;105;216;2958;343;196;1,46;28,17;53,28;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,597;Q2;65;23;66;622;111;56;1,54;27,04;31,53;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
64;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,185;Q3;23;69;207;1850;82;195;0,36;26,81;41,11;5;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
65;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,215;Q3;24;72;239;1910;162;211;0,68;26,53;49,47;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;43,84;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
67;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,584;Q2;67;78;233;2040;262;182;0,95;26,15;24,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,869;Q2;59;101;200;2635;390;137;1,99;26,09;38,70;37;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,218;Q3;13;24;60;625;21;59;0,35;26,04;12,05;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
70;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,809;Q1;178;397;1047;10227;3714;891;3,31;25,76;28,75;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
71;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,829;Q2;77;54;172;1358;356;151;1,95;25,15;45,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,436;Q2;45;44;165;1089;151;144;1,03;24,75;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
73;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,410;Q3;58;200;572;4849;522;385;0,87;24,25;40,63;13;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,139;Q3;8;45;41;1090;7;33;0,17;24,22;73,96;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
75;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,627;Q1;121;342;899;8235;2374;757;2,55;24,08;36,61;120;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
76;18429;"Chest";journal;"00123692, 19313543";2,979;Q1;328;657;1898;14975;10669;1261;4,21;22,79;32,61;148;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
77;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,115;Q4;11;33;96;720;12;83;0,13;21,82;37,50;3;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,279;Q1;120;139;298;3026;1048;239;3,33;21,77;37,87;13;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
79;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,689;Q1;156;230;723;4994;3006;615;4,33;21,71;29,95;48;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
80;19700201607;"Open Lung Cancer Journal";journal;"18768199";;-;1;2;0;43;0;0;0,00;21,50;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011";"Cancer Research; Oncology; Pulmonary and Respiratory Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,232;Q1;125;253;726;5364;1800;515;2,14;21,20;40,73;60;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
82;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,846;Q2;64;77;186;1602;326;169;1,43;20,81;20,15;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
83;18601;"Pneumologie";journal;"14388790, 09348387";0,214;Q3;47;134;505;2700;243;337;0,50;20,15;19,57;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;70;219;1409;72;202;0,31;20,13;35,52;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
85;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,129;Q4;35;114;385;2269;59;385;0,17;19,90;38,30;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,693;-;57;166;266;3195;405;259;1,63;19,25;22,02;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
87;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;79;257;1517;98;232;0,34;19,20;52,82;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
88;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,112;Q4;8;86;247;1648;13;225;0,07;19,16;25,21;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,375;-;33;61;163;1162;57;148;0,36;19,05;11,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
90;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,119;Q4;8;53;171;983;14;148;0,07;18,55;12,04;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
