Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,245;Q1;88;269;306;10508;1181;283;3,57;39,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,051;Q1;29;8;32;471;130;31;4,30;58,88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,034;Q1;27;14;18;1339;85;18;5,50;95,64;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,945;Q1;104;216;511;8248;1378;495;2,54;38,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
6;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,900;Q1;82;62;224;3538;629;218;2,77;57,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,777;Q2;67;182;389;6395;889;385;2,14;35,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,706;Q2;70;205;220;9412;544;213;2,42;45,91;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,581;Q2;52;50;309;1692;508;299;1,76;33,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,558;Q2;43;49;99;1684;213;99;2,23;34,37;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
11;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,432;Q3;52;58;143;2086;211;142;1,40;35,97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,300;Q3;58;310;1056;4742;516;699;0,47;15,30;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26278;"New Zealand Dental Journal";journal;"00288047";0,287;Q3;23;22;76;362;40;47;0,65;16,45;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
14;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,268;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,202;Q3;15;25;98;396;78;98;0,79;15,84;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,186;Q3;11;8;39;684;19;39;0,76;85,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,171;Q3;19;68;76;1033;44;76;0,67;15,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,152;Q4;23;0;58;0;14;54;0,32;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
19;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,128;Q4;7;1;16;14;3;13;0,14;14,00;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,114;Q4;8;406;965;503;25;369;0,02;1,24;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
21;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;1;9;18;2;9;0,25;18,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
