Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,833;Q1;54;40;121;2754;845;109;5,44;68,85;43,10;5;21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,637;Q1;151;139;428;7545;3248;423;7,36;54,28;57,08;59;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,147;Q1;100;19;58;2572;462;58;8,13;135,37;54,55;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,922;Q1;251;275;767;11140;3514;724;4,19;40,51;48,63;27;220;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,613;Q1;147;60;170;4583;1001;170;5,26;76,38;61,31;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,535;Q1;82;184;464;7957;1588;442;2,82;43,24;66,26;57;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;21100212900;"Global Heart";journal;"22118179, 22118160";1,482;Q1;50;55;174;1521;417;127;2,32;27,65;31,85;2;40;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
8;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,455;Q1;85;97;286;3796;1041;277;3,55;39,13;65,19;21;80;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,409;Q1;144;187;584;9054;2544;525;3,97;48,42;66,32;53;57;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;23161;"Food Quality and Preference";journal;"09503293";1,296;Q1;152;226;517;12515;2815;505;5,01;55,38;57,06;34;39;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
11;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,274;Q1;68;60;148;2878;819;144;5,64;47,97;33,24;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
12;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,236;Q1;222;295;1054;14199;4029;1016;3,35;48,13;53,98;0;104;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,210;Q1;164;358;1091;15812;3386;1037;3,07;44,17;63,92;1;193;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;21100415502;"Journal of Nutritional Science";journal;"20486790";1,198;-;38;39;131;1495;525;130;1,98;38,33;54,78;6;16;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Medicine"
15;28806;"Nurse Education Today";journal;"15322793, 02606917";1,178;Q1;101;209;958;6871;2915;859;2,79;32,88;71,37;74;66;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
16;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,173;Q1;119;208;639;6809;1667;569;2,49;32,74;54,72;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
17;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,165;Q1;181;229;734;8061;2471;697;3,16;35,20;51,50;32;95;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;28100;"BMC Medical Ethics";journal;"14726939";1,150;Q1;60;103;249;4503;819;248;2,87;43,72;49,90;30;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
19;15300154824;"Nutrition and Metabolism";journal;"17437075";1,112;Q2;102;86;252;4183;1004;252;3,30;48,64;48,19;1;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;12653;"Nutrition Journal";journal;"14752891";1,098;Q2;111;88;294;3798;1294;292;3,54;43,16;58,28;9;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,074;Q1;94;79;232;2805;715;213;2,83;35,51;75,42;10;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
22;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,053;Q1;112;206;508;9832;1401;499;2,39;47,73;57,12;24;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
23;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,051;Q1;73;106;329;2896;664;319;1,99;27,32;35,06;22;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
24;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,027;Q1;178;359;828;16873;2320;751;2,53;47,00;67,86;61;122;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,018;Q1;59;66;181;1922;495;162;2,04;29,12;68,47;6;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
26;17500155016;"Journal of Functional Foods";journal;"17564646";0,998;Q2;125;557;1645;30289;7002;1638;4,05;54,38;47,66;5;200;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,991;Q2;85;84;242;3820;834;237;3,20;45,48;66,30;11;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;21100329539;"Journal of Eating Disorders";journal;"20502974";0,979;Q2;47;43;132;1771;374;120;2,85;41,19;70,22;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
29;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,927;Q2;114;208;498;8339;1190;443;2,17;40,09;36,66;0;40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,914;Q1;95;215;357;8262;982;319;2,28;38,43;68,19;30;47;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
31;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,900;Q2;52;36;139;2061;341;119;2,82;57,25;53,54;5;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,897;Q1;71;347;920;4156;583;111;0,68;11,98;50,00;21;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
33;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q1;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,853;Q1;48;183;246;4776;535;202;2,17;26,10;58,93;46;100;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
35;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,846;Q1;87;208;617;4126;954;446;1,47;19,84;50,47;19;49;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,836;Q1;62;181;460;7024;997;403;1,89;38,81;78,37;41;61;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
37;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,833;Q2;58;50;267;2360;976;260;3,81;47,20;50,48;6;23;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,822;Q1;75;80;222;3234;509;220;1,89;40,43;62,84;17;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
39;28836;"Nursing Ethics";journal;"09697330, 14770989";0,812;Q1;76;208;258;8780;607;225;2,26;42,21;72,05;7;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
40;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,809;Q1;124;419;1418;17707;3261;1365;2,21;42,26;71,52;54;159;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,809;Q2;74;88;195;4991;622;194;3,22;56,72;52,06;0;22;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
42;27155;"BMC Nursing";journal;"14726955";0,802;Q1;54;62;197;2373;494;197;2,23;38,27;60,92;9;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
43;21100901909;"Current Developments in Nutrition";journal;"24752991";0,792;Q2;34;107;105;5228;268;103;2,55;48,86;57,62;19;58;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q1;60;116;268;3554;449;245;1,66;30,64;58,81;0;57;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
45;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,718;Q2;174;775;1907;33508;5828;1899;2,93;43,24;46,48;30;151;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
46;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,705;Q1;50;65;194;2136;409;179;2,13;32,86;59,69;5;16;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
47;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,703;Q2;39;54;106;2268;186;94;1,73;42,00;74,04;12;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
48;28142;"International Nursing Review";journal;"14667657, 00208132";0,695;Q1;64;74;228;2099;416;194;1,79;28,36;67,34;9;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
49;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,686;Q1;53;63;183;1864;265;118;1,42;29,59;58,93;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
50;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,655;Q2;135;85;252;3870;640;246;2,37;45,53;46,62;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,644;Q1;62;49;137;2293;241;121;1,82;46,80;83,59;5;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
52;18993;"New Genetics and Society";journal;"14636778, 14699915";0,625;Q1;40;19;55;1163;77;52;1,39;61,21;66,00;2;4;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
53;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,613;Q1;80;39;119;2204;224;117;1,62;56,51;73,03;5;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
54;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,612;Q1;55;63;194;2627;291;177;1,41;41,70;72,73;5;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
55;12299;"Journal of wound care";journal;"20522916, 09690700";0,585;Q1;77;209;488;5311;840;382;1,59;25,41;42,50;12;26;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
56;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,580;Q1;35;29;95;540;104;82;1,12;18,62;52,27;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
57;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,553;Q2;57;72;220;2491;297;202;1,33;34,60;71,25;6;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
58;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,552;Q2;58;39;118;1572;157;118;1,06;40,31;31,37;0;4;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
59;21100823212;"Echo Research and Practice";journal;"20550464";0,546;Q1;23;40;100;1069;143;97;1,11;26,73;30,92;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Nursing"
60;28837;"Nursing Forum";journal;"17446198, 00296473";0,544;Q2;52;90;151;3324;242;149;1,43;36,93;72,28;6;21;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
61;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,535;Q1;60;106;326;3112;407;294;1,24;29,36;37,41;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
62;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,534;Q2;43;90;212;2202;326;180;1,53;24,47;41,03;7;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
63;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,521;Q1;26;78;229;1371;216;174;0,90;17,58;29,78;13;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
64;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,509;Q1;83;73;347;3129;475;288;1,23;42,86;82,78;12;37;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
65;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,505;Q2;30;26;83;1230;98;80;0,96;47,31;38,71;5;11;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
66;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,500;Q3;39;170;309;6896;598;304;1,90;40,56;53,09;13;91;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,496;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
68;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,491;Q1;47;70;213;3093;377;203;1,46;44,19;69,87;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
69;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,476;Q1;42;40;96;1281;100;84;0,91;32,03;67,35;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
70;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,473;Q2;32;136;333;2742;405;274;1,18;20,16;79,70;0;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
71;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,468;Q2;46;36;109;1208;121;103;1,01;33,56;64,00;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
72;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,467;Q2;45;28;79;1405;173;79;2,35;50,18;50,49;3;4;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Nursing (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
73;29368;"Public Health Nursing";journal;"07371209, 15251446";0,463;Q2;61;109;225;3577;267;205;1,13;32,82;81,60;16;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
74;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q2;42;83;234;2327;196;197;0,93;28,04;42,06;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
75;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,447;Q2;56;178;417;8508;454;406;1,03;47,80;75,69;37;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
76;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,431;Q2;22;29;82;907;80;81;0,76;31,28;49,30;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
77;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,430;Q2;51;62;167;2855;200;165;1,10;46,05;71,15;13;37;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
78;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,429;Q2;53;120;359;2396;406;311;1,21;19,97;25,20;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
79;27626;"Contemporary Nurse";journal;"10376178";0,421;Q2;51;47;184;1870;218;166;0,97;39,79;73,33;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
80;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;21;63;911;54;63;0,90;43,38;62,50;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
81;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,413;Q3;35;152;375;1358;252;255;0,64;8,93;64,17;2;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
82;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,412;-;28;46;110;1659;147;108;1,32;36,07;42,96;1;18;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
83;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,408;Q2;41;43;133;1255;106;121;0,75;29,19;44,09;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
84;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,407;Q3;35;15;35;555;53;25;1,41;37,00;45,83;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
85;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q2;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
86;28140;"International Journal of Palliative Nursing";journal;"13576321";0,374;Q2;47;80;278;1729;179;202;0,56;21,61;71,94;5;10;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
