Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,119;Q4;31;33;86;937;11;80;0,11;28,39;19,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
23;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,171;Q4;30;64;42;863;38;30;0,90;13,48;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
22;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,173;Q4;74;44;57;1918;23;57;0,40;43,59;43,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing"
21;66910;"Alzheimer's Research";journal;"1356918X";0,242;Q4;13;0;50;0;26;49;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
20;16468;"Pain Reviews";journal;"09681302, 14770318";0,313;Q3;17;15;50;1404;49;50;0,88;93,60;13,04;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
19;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,315;Q3;77;57;234;1104;153;234;0,53;19,37;24,18;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
18;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,339;Q3;92;148;463;2251;320;457;0,61;15,21;15,13;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
17;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,347;Q3;76;27;82;891;79;80;1,06;33,00;26,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;24578;"Mathematical Medicine and Biology";journal;"14778599";0,497;Q3;49;21;61;545;69;61;0,88;25,95;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,504;Q3;47;33;32;2135;60;32;1,88;64,70;30,00;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
14;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,552;Q3;62;18;92;727;88;91;0,98;40,39;8,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
13;14340;"Brain Injury";journal;"1362301X, 02699052";0,591;Q3;119;95;272;3041;355;265;1,21;32,01;45,56;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
12;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,831;Q2;113;45;113;1560;180;108;1,33;34,67;24,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
11;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,187;Q2;146;68;177;2670;402;169;2,03;39,26;41,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
10;16006;"Journal of Sleep Research, Supplement";journal;"09666826";1,513;Q1;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;18042;"Neuroscience";journal;"03064522, 18737544";1,988;Q1;246;526;2215;27573;8296;2170;3,43;52,42;31,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,412;Q1;228;472;1158;23002;4785;1158;3,88;48,73;29,81;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,654;Q1;256;72;204;14157;1954;202;10,27;196,63;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,632;Q1;250;108;328;5576;2995;299;8,65;51,63;15,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17436;"Nature Neuroscience";journal;"10976256, 15461726";8,418;Q1;479;276;384;7905;3756;338;9,78;28,64;26,29;30;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";8,669;Q1;318;149;349;6978;4282;278;11,10;46,83;19,48;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;23358;"BMC Neuroscience";journal;"14712202";;-;112;1;0;34;0;0;0,00;34,00;100,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
2;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;36;132;1516;108;132;0,87;42,11;32,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";;-;474;31;0;2149;0;0;0,00;69,32;16,67;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous)";"Neuroscience"
