Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,066;Q1;114;118;336;4572;768;334;2,24;38,75;28,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q3;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,807;Q2;160;228;508;7372;787;500;1,49;32,33;25,18;16;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,934;Q1;124;110;332;3129;576;326;1,60;28,45;21,70;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;26;108;699;9;103;0,06;26,88;27,03;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
6;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,209;Q3;20;34;113;819;21;113;0,15;24,09;13,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
7;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,284;Q3;24;27;101;641;49;99;0,52;23,74;5,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
8;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,461;Q1;153;69;175;1599;249;162;1,07;23,17;14,79;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,147;Q3;23;73;84;1691;21;84;0,24;23,16;16,48;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
10;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,133;Q4;17;62;288;1407;39;286;0,12;22,69;16,98;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,129;Q4;8;21;72;452;15;70;0,22;21,52;23,81;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
12;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";;-;41;34;0;593;0;0;0,00;17,44;5,71;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,379;Q3;67;67;176;1054;103;174;0,53;15,73;17,60;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,672;Q2;71;71;212;1024;202;201;1,09;14,42;17,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
15;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,205;Q2;16;71;130;980;37;118;0,29;13,80;23,40;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
16;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;158;406;1649;102;247;0,23;10,44;23,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
17;26767;"Altex";journal;"1868596X, 18688551";;-;64;29;0;233;0;0;0,00;8,03;45,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;26;86;109;0;86;0,00;4,19;18,92;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
19;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";;-;10;50;0;91;0;0;0,00;1,82;23,53;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology; Microbiology (medical)";"Health Professions; Medicine"
20;36262;"Journal of Case Management";journal;"10613706";0,177;Q3;10;0;51;0;21;44;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
