Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,574;Q1;77;44;135;1089;136;135;0,86;24,75;9,72;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";1,778;Q1;49;0;46;0;48;46;0,84;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,522;Q1;52;117;118;3192;157;117;1,21;27,28;4,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,349;Q1;51;63;235;1369;146;235;0,54;21,73;12,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
5;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,347;Q1;41;35;43;868;42;43;0,98;24,80;13,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,915;Q2;47;23;73;427;40;73;0,47;18,57;38,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;28455;"Computational Complexity";journal;"14208954, 10163328";0,889;Q1;41;7;32;165;23;32;0,62;23,57;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
8;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,815;Q2;69;66;180;1208;127;180;0,66;18,30;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
9;25809;"Positivity";journal;"13851292, 15729281";0,615;Q2;35;35;69;455;33;68;0,42;13,00;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,567;Q3;46;161;399;1848;138;399;0,36;11,48;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;24618;"Algebra Universalis";journal;"14208911, 00025240";0,508;Q3;32;51;169;838;54;167;0,28;16,43;16,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
12;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;0;111;0;43;111;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
13;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,417;Q3;37;34;145;515;50;145;0,41;15,15;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
14;145690;"Journal of Geometry";journal;"00472468, 14208997";0,365;Q4;23;35;157;749;45;157;0,24;21,40;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
15;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,248;Q4;29;49;134;734;29;134;0,22;14,98;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;13715;"Entropy";journal;"10994300";0,219;-;101;34;38;1037;11;37;0,19;30,50;14,58;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,154;Q4;19;24;56;405;8;56;0,16;16,88;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,118;Q4;29;0;11;0;3;11;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;5000158124;"Results in Mathematics";journal;"14226383";;-;42;65;159;857;54;159;0,35;13,18;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
