Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";9,108;Q1;131;38;112;1596;514;109;4,22;42,00;30,23;36;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,274;Q1;73;25;66;1848;168;62;2,30;73,92;9,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,233;Q1;92;86;289;5126;917;283;3,01;59,60;29,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;20146;"Industrial Relations";journal;"00198676, 1468232X";1,117;Q1;63;23;81;1059;112;80;1,18;46,04;35,29;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,023;Q1;138;191;430;8819;1189;424;2,57;46,17;24,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,021;Q1;22;10;48;452;46;48;1,00;45,20;33,33;9;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,939;-;139;134;434;10655;1288;421;2,46;79,51;47,63;37;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
8;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,937;Q1;75;24;99;2032;332;86;2,73;84,67;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;19170;"Industrial Management and Data Systems";journal;"02635577";0,904;Q1;125;126;255;7519;986;254;4,03;59,67;30,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
10;19990;"International Journal of Industrial Organization";journal;"01677187";0,873;Q1;93;78;174;2541;208;171;0,89;32,58;20,13;26;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
11;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,845;Q1;53;26;68;1352;166;66;1,24;52,00;54,84;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
12;21100197939;"Transfer";journal;"10242589, 19967284";0,671;Q1;32;44;131;1128;101;94;0,79;25,64;38,10;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
13;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,620;Q1;20;2;70;38;89;70;1,17;19,00;33,33;2;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;63777;"Personnel Review";journal;"00483486";0,586;-;89;106;166;8082;374;165;1,79;76,25;50,36;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
15;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,584;Q2;25;14;70;565;103;70;1,27;40,36;43,75;10;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;144738;"Employee Relations";journal;"01425455";0,551;Q2;68;70;130;4365;272;130;2,11;62,36;44,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,536;Q2;20;25;27;831;57;26;2,11;33,24;47,62;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
18;145349;"Business and Politics";journal;"13695258, 14693569";0,535;Q2;37;23;66;1464;73;65;1,12;63,65;16,13;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
19;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,492;Q2;26;15;65;803;63;58;1,00;53,53;31,43;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,486;Q2;41;34;119;2047;158;115;1,61;60,21;43,94;17;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
21;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
22;144962;"Corporate Communications";journal;"13563289";0,453;Q2;69;35;83;1988;141;82;1,43;56,80;56,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,411;Q2;66;33;137;2319;198;130;1,10;70,27;30,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
24;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,409;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,386;Q2;13;30;60;1102;33;59;0,38;36,73;46,34;1;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
26;18775;"Sociologie du Travail";journal;"00380296";0,368;Q2;29;20;75;941;48;74;0,58;47,05;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
27;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,348;Q2;27;28;107;873;80;102;0,72;31,18;24,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
28;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,341;Q3;29;24;66;965;52;66;0,64;40,21;34,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Industrial Relations (Q3)";"Business, Management and Accounting; Social Sciences"
29;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,333;Q3;29;23;72;979;60;72;0,81;42,57;22,50;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
30;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,322;Q3;28;19;47;1181;67;47;1,85;62,16;25,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
31;16902;"Labour";journal;"11217081, 14679914";0,315;Q3;40;23;62;895;44;62;0,62;38,91;30,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
32;15355;"Travail Humain";journal;"00411868";0,281;Q3;25;18;37;923;29;35;0,88;51,28;40,35;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
33;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,250;Q3;22;29;62;1556;41;53;0,64;53,66;52,56;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
34;16955;"Labour History";journal;"00236942";0,199;Q3;16;47;156;2821;25;138;0,13;60,02;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;5600152903;"Labor Studies Journal";journal;"0160449X";0,197;Q3;27;29;59;776;21;48;0,29;26,76;52,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;12100155657;"Mundo Agrario";journal;"15155994";0,187;Q3;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
37;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q3;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,160;Q4;15;15;36;818;29;36;0,84;54,53;46,88;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
39;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q3;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,150;Q4;16;21;73;1005;24;72;0,31;47,86;34,21;2;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,144;Q4;20;32;103;1969;45;103;0,42;61,53;39,08;1;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
42;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,127;Q4;40;375;926;180;111;661;0,11;0,48;16,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
43;21100786532;"Journal of Korea Trade";journal;"1229828X";0,124;Q4;9;21;53;902;10;53;0,11;42,95;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,123;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
45;25999;"T and D";journal;"15357740";0,118;Q4;27;56;361;0;21;154;0,01;0,00;48,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
46;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,114;Q4;12;7;35;339;12;35;0,15;48,43;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;5700164110;"Retraite et Societe";journal;"11674687";0,108;Q4;12;32;80;781;14;66;0,10;24,41;53,70;1;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
48;25227;"Harvard International Review";journal;"07391854";0,101;Q4;17;56;143;0;12;112;0,07;0,00;40,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
49;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;140;373;63;2;234;0,00;0,45;6,90;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
50;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;19;19;560;0;18;0,00;29,47;28,13;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
51;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";;-;10;23;0;1131;0;0;0,00;49,17;38,46;0;0;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations; Law; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
52;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;52;122;2398;214;120;1,87;46,12;33,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
53;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;68;1227;55;62;1,07;58,43;45,71;5;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;16903;"Labour/Le Travail";journal;"07003862, 19114842";;-;18;19;71;1632;16;65;0,18;85,89;14,29;2;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management";"Arts and Humanities; Business, Management and Accounting"
55;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;78;1308;17;76;0,13;56,87;44,44;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
56;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;47;105;501;26;44;0,25;10,66;31,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;36;107;1743;91;93;0,81;48,42;52,63;11;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
58;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
59;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";;-;15;10;13;525;13;13;1,00;52,50;61,11;2;0;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
