Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23776;"Archivaria";journal;"03186954";0,760;Q1;31;15;63;908;29;58;0,30;60,53;52,63;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
2;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,567;Q1;45;24;118;813;69;110;0,44;33,88;57,89;4;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
3;19893;"Canadian Modern Language Review";journal;"00084506";0,527;Q1;61;33;76;1115;56;73;0,65;33,79;72,50;4;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;17587;"Canadian Journal of Sociology";journal;"03186431";0,470;Q2;39;21;65;911;54;64;0,69;43,38;36,36;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;26890;"Health Reports";journal;"12091367, 08406529";0,438;Q2;69;21;58;0;85;58;1,76;0,00;54,84;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;14979;"ACME";journal;"14929732";0,411;Q2;44;25;38;892;23;34;0,61;35,68;46,51;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
7;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,388;Q2;90;43;105;890;62;97;0,45;20,70;27,08;9;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,375;Q2;52;48;129;1952;127;119;0,71;40,67;64,10;14;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
9;15617;"Journal of Comparative Family Studies";journal;"00472328";0,367;Q2;47;38;97;1390;67;95;0,59;36,58;59,02;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;144809;"Perspectives on Labour and Income";journal;"08408750";0,314;Q2;18;24;55;258;27;54;0,49;10,75;23,08;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q2)";"Social Sciences"
11;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,294;Q2;33;25;77;1224;37;76;0,40;48,96;38,78;8;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,284;Q2;22;13;41;503;18;41;0,12;38,69;61,11;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
13;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,276;Q3;45;101;235;1642;171;221;0,67;16,26;38,91;11;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
14;12637;"Canadian Journal of Urban Research";journal;"11883774";0,268;Q2;22;21;70;914;35;64;0,11;43,52;51,02;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
15;24983;"Urban History Review";journal;"07030428";0,263;Q3;13;10;27;1304;7;26;0,32;130,40;36,36;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
16;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,258;Q3;20;18;43;253;8;37;0,19;14,06;5,26;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
17;24448;"Meta (Canada)";journal;"14921421, 00260452";0,243;Q2;40;70;295;1411;57;283;0,14;20,16;53,42;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;27390;"Pacific Affairs";journal;"0030851X";0,235;Q2;44;19;60;1176;39;55;0,51;61,89;27,27;10;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
19;25795;"International Journal";journal;"2052465X, 00207020";0,232;Q2;28;58;205;1574;32;199;0,14;27,14;25,00;9;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
20;100147334;"Canadian Journal of Education";journal;"03802361";0,195;Q3;43;46;88;1665;33;86;0,38;36,20;68,83;12;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
21;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,195;Q3;40;30;74;1123;22;70;0,12;37,43;40,32;16;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,194;Q3;33;47;92;1663;29;92;0,30;35,38;57,73;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
23;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,186;Q2;21;17;35;403;11;27;0,31;23,71;74,55;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
24;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,186;Q2;19;24;79;1522;11;77;0,17;63,42;46,15;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;22632;"Geomatica";journal;"19254296, 11951036";0,175;Q3;24;36;104;403;31;67;0,40;11,19;16,39;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;25;35;1120;13;34;0,37;44,80;71,43;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,155;Q2;8;37;70;1220;7;69;0,02;32,97;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;145648;"Refuge";journal;"19207336, 02295113";0,150;Q2;31;27;45;1617;8;43;0,22;59,89;67,57;9;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
29;21562;"Environments";journal;"07116780";0,133;Q3;18;14;62;411;5;50;0,05;29,36;47,37;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
30;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,132;Q4;20;26;47;890;7;40;0,15;34,23;46,94;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
31;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,131;Q3;22;11;41;474;9;39;0,26;43,09;33,33;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
32;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,130;Q4;27;30;90;1005;12;86;0,10;33,50;40,00;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
33;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,123;Q4;14;21;54;854;5;53;0,10;40,67;31,25;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;16504;"SIMILE";journal;"14966603";0,123;Q4;10;3;41;102;12;41;0,33;34,00;20,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
35;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,122;Q3;13;18;56;725;2;56;0,06;40,28;58,82;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
37;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q4;6;28;92;806;14;90;0,08;28,79;37,50;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,119;Q4;13;20;80;693;9;80;0,11;34,65;37,50;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
39;14660;"Plan Canada";journal;"00320544";0,118;Q4;9;48;150;214;9;121;0,06;4,46;20,75;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
40;25121;"Geopolitics of Energy";journal;"02731371";0,117;Q4;7;22;81;267;14;77;0,07;12,14;16,67;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
41;4700152870;"Journal of Educational Thought";journal;"00220701";0,116;Q4;12;21;33;520;5;29;0,15;24,76;56,67;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
42;16000154719;"Liberte";journal;"00242020";0,113;Q4;2;7;93;39;2;91;0,03;5,57;0,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;5600152960;"Diaspora";journal;"10442057";0,111;Q3;15;22;39;891;2;37;0,00;40,50;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;14973;"Histoire Sociale";journal;"19186576, 00182257";0,108;Q4;14;17;37;1630;5;37;0,06;95,88;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;24758;"Prairie Forum";journal;"03176282";0,107;Q4;9;20;69;1092;4;63;0,06;54,60;17,39;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
46;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,107;Q3;7;28;86;729;1;85;0,00;26,04;64,29;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;3200147833;"Canadian Review of Studies in Nationalism";journal;"03177904";0,102;Q3;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Cultural Studies (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
48;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;10;31;334;1;29;0,05;33,40;44,44;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
49;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;11;34;355;2;30;0,05;32,27;37,50;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
50;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;35;73;147;1;46;0,02;4,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;19400158814;"Quebec Journal of International Law";journal;"08289999";;-;5;37;0;4697;0;0;0,00;126,95;32,00;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law";"Social Sciences"
52;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;12;24;255;0;21;0,00;21,25;54,55;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
